training:id:admin,training:source,qa:training_group,training:country,training:country_iso_3166_1,training:program,training:course_title,training:delivery_unit,training:recipient_unit,qa:training_start_date,training:start_date,qa:training_end_date,training:end_date,training:location,training:quantity,training:total_cost,qa:training_source_url,training:status:admin,qa:training_date_first_seen,qa:training_date_scraped
3622cfcf-1132-458a-90a1-ac5ed4f03784,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,"Virtual - WPS: 20 years since Resolution 1325 – Where are we, where do we go from here.",GCMC - 0,Supreme Rada of Ukraine (Parliament),8/25/2020,2020-08-25,8/25/2020,2020-08-25,Virtural Event,2,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
3685f4d9-1c9f-49d4-b44f-0ce62bbf4bd6,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,English Language Enhancement Course (ELEC),GCMC - 0,State Customs Service,2/11/2020,2020-02-11,3/16/2020,2020-03-16,"Garmisch-Partenkirchen, Germany",1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
371131c5-a2b2-4b85-b465-be09e881d3ed,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,American Language Course GET And SET,"DLIELC, Lackland AFB TX - 0",National Defense University Of Ukraine (NDUU),3/2/2020,2020-03-02,5/22/2020,2020-05-22,"Lackland AFB, TX, US",1,25875,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
3a60659f-19dc-4a60-9c9b-b39f2a52f490,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Advanced English Language Instructor Course (AELIC),"DLIELC, Lackland AFB TX - 0","Military Institute, Zhytomyr",9/9/2019,2019-09-09,12/20/2019,2019-12-20,"Lackland AFB, TX, US",1,30899,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
3b59b9cf-2514-43fa-bdc0-213279247836,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Infantry Basic Officer Leader-Branch,Infantry School - 0,A1556 128th Mountain Assault Brigade,6/3/2019,2019-06-03,10/16/2019,2019-10-16,"Ft. Benning, GA, US",1,26691,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
3c59215d-b43c-4e89-81ed-f68b46a3c187,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,Ranger Recycle Training (MCOE IMSO),Armor School - 0,A2245 Main Intelligence Directorate,4/13/2020,2020-04-13,5/15/2020,2020-05-15,"Ft. Benning, GA, US",1,4711,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
3d22a387-1762-475c-8eda-828e69dc786d,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,ALC Specialized English Training Only,"DLIELC, Lackland AFB TX - 0",Military Medical Clinical Center Of Southern Region,8/26/2019,2019-08-26,10/25/2019,2019-10-25,"Lackland AFB, TX, US",1,19655,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
3ec952cd-af5b-47e2-8d24-230643cd3a75,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,AWC Preparatory Course,"Maxwell AFB, AL - 0",East Air Command Of the Air Force Unit A2533,6/29/2020,2020-06-29,7/17/2020,2020-07-17,"Maxwell AFB, AL, US",1,17388,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
4012e732-e7c1-4e99-a8c1-f484f175f0df,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - Impact Of Pandemics On Migration And Refugees,GCMC - 0,Ukraine National Institute for Strategic Studies,6/25/2020,2020-06-25,6/25/2020,2020-06-25,Virtural Event,2,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
40b2529e-303b-4cce-b1d3-6e7d8ccc6756,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,PKO - Fiscal Year 2020 Department of State Training,Civ-Pol-Mil Coordination,UNK - 0,N/A,2/12/2020,2020-02-12,3/5/2020,2020-03-05,Italy,1,2206,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
415e8d3d-105e-4c25-a29c-c86cbf5c9947,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - COVID-19 Consequences And the Role Of Parliament (SLP HDP II),GCMC - 0,Supreme Rada of Ukraine (Parliament),6/11/2020,2020-06-11,6/11/2020,2020-06-11,Virtural Event,9,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
41798c46-ddcb-4d04-be5b-37fe83c944d9,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,ALC Specialized English Training Only,"DLIELC, Lackland AFB TX - 0","73d Maritime Special Operations Center, Ochakiv",2/3/2020,2020-02-03,4/3/2020,2020-04-03,"Lackland AFB, TX, US",1,20820,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
448cdf08-e541-4c99-8319-cd3523f07bd0,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,UKR Defense Reform Seminar I,GCMC - 0,Ukraine National Defense University,11/25/2019,2019-11-25,11/26/2019,2019-11-26,"Kyiv, Ukraine",1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
44b191c8-5861-442a-975e-4406882863b1,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Radio Operator Training,Ukraine (In Country Training) - 0,"1st Battalion, 80th Separate Airborne Assault Brigade, Land Forces Of the Armed Forces Of Ukraine",1/1/2020,2020-01-01,1/1/2020,2020-01-01,Ukraine (In Country Training),5,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
47c93d3a-fb69-425d-acdc-2077c3b2b3f3,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Operator Training,Ukraine (In Country Training) - 0,"Special Works Repair Platoon, Repair- Technical Company, 1st Artilery Equipment Repair And Recovery Battalion, 146 Separate Repair And Recovery Brigade, Western Operational Command, Land Forces Of the",11/4/2019,2019-11-04,11/22/2019,2019-11-22,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
48cd78b4-b8a4-481d-80b9-881bc38de3d9,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Operator Training,Ukraine (In Country Training) - 0,"Special Works Repair Platoon, 1st Artilery Equipment Repair And Recovery Battalion, 532 Separate Repair And Recovery Brigade, Estern Operational Command, Land Forces Of the Armed Forces Of Ukraine",11/4/2019,2019-11-04,11/22/2019,2019-11-22,Ukraine (In Country Training),3,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
494096b3-f075-476c-8ce8-3ef641c62fa3,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Methods & Culture Seminar (MACS),"DLIELC, Lackland AFB TX - 0",Military Institute Of Kiev State University,3/9/2020,2020-03-09,5/1/2020,2020-05-01,"Lackland AFB, TX, US",1,19930,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
4a1f0bdc-f4e4-48a8-beb2-1928944f8d90,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Exchange - Fiscal Year 2020 Department of Defense Training,United States Military Academy Semester Abroad Program,USMA - 0,USMA,6/1/2019,2019-06-01,12/20/2019,2019-12-20,UKRAINE NOVA MOVA INTL LANGUAGE SCHOOL,6,54000,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
4a235bab-23c2-4566-bd11-96726380f17d,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Joint Transition Course,Joint Forces Staff College - 0,128th Mountain Assault Brigade Unit A1556,6/15/2020,2020-06-15,6/19/2020,2020-06-19,"Norfolk, VA, US",1,5790,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
4c535c66-5058-4a9d-872e-11bd40489c32,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,COVID-19 EXT,Infantry School - 0,A2245 Main Intelligence Directorate,6/26/2020,2020-06-26,7/5/2020,2020-07-05,"Ft. Benning, GA, US",1,973,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
4d841de7-96c1-4887-b4ce-8a5857436eb7,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Section 333 - Fiscal Year 2020 Department of Defense Training,DIILS International Human Rights Law Training,DIILS - 3,A1724,12/10/2019,2019-12-10,12/11/2019,2019-12-11,Ukraine,1,4244,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
4e11c520-e7d7-4a20-8985-2b857b5eddcf,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - UKR DR III (Mon. Defense./CHoD/Parliament),GCMC - 0,Supreme Rada of Ukraine (Parliament),7/7/2020,2020-07-07,7/7/2020,2020-07-07,Virtural Event,15,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
51bb1cad-7fc5-421c-b84d-43eed5deb0c7,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Basic American Language Instructor Course (BALIC),"DLIELC, Lackland AFB TX - 0",A2772 142d SOF Training Center,5/6/2019,2019-05-06,11/8/2019,2019-11-08,"Lackland AFB, TX, US",1,48193,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
51e8b154-f6e1-4041-9520-656072a13cc3,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Contractor Furnished Operator Training,Ukraine (In Country Training) - 0,SOF Center SOUTH,1/1/2020,2020-01-01,1/1/2020,2020-01-01,Ukraine (In Country Training),8,156010,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
53d1dc22-f64f-4f28-8cf9-eb13cd24b70c,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Methods & Culture Seminar (MACS),"DLIELC, Lackland AFB TX - 0",Kharkiv Air Force University,3/9/2020,2020-03-09,5/1/2020,2020-05-01,"Lackland AFB, TX, US",1,19830,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
53ec2bdd-8678-4f61-a86f-7bd249d84bd0,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Expeditionary Warfare School,"Commanding General, Education Command QUANTIC - 0",A2802 36th Naval Infantry Bde,7/30/2019,2019-07-30,5/7/2020,2020-05-07,"Quantico, VA, US",1,59418,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
547100f4-91b4-49e3-b8d6-87e9b78a8dda,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,International Defense Management Course,Defense Resources Management Institute NPS MO - 0,A2238 - Southern Marine Base,2/10/2020,2020-02-10,4/1/2020,2020-04-01,"Monterey, CA, US",1,38181,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
56099392-2c4a-4901-9573-baaac50ddda8,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,International Surface Warfare Officer School,Surface Warfare Officers School Command NEWPO - 0,A1960 Frigate Hetman Sagaidachnyi,8/19/2019,2019-08-19,12/5/2019,2019-12-05,"Newport, RI, US",1,25210,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
59665fa3-ed61-4f73-afce-a777b41c194b,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,International Officer Preparatory,Command & General Staff College - 0,National Defense University Of Ukraine,8/8/2020,2020-08-08,8/24/2020,2020-08-24,"Ft. Leavenworth, KS, US",1,4236,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
59fdaaaf-4a39-44ea-b6ec-f12b0b020a27,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Naval Command College,Naval Command College Newport RI - 0,A3274 Maritime Command,7/18/2019,2019-07-18,6/26/2020,2020-06-26,"Newport, RI, US",1,86620,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
5fa3ea48-559f-4264-b567-654222d9ef75,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - Great Power Competition And COVID-19,GCMC - 0,Ukraine Hennadii Udovenko Diplomatic Academy,4/24/2020,2020-04-24,4/24/2020,2020-04-24,Virtural Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
601fe208-af1c-4e23-acc5-6003022d7e85,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Seminar On Regional Security (SRS),GCMC - 0,Ukraine Ministry of Defense,1/14/2020,2020-01-14,2/7/2020,2020-02-07,"Garmisch-Partenkirchen, Germany",1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
611e5924-40fd-4705-895d-6f0a798c405e,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Eisenhower School,Eisenhower School For National Security - 0,StratCom General Staff,8/5/2019,2019-08-05,6/12/2020,2020-06-12,"Ft. Mcnair, NDU, DC, US",1,173603,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
6167c954-7ce7-4d9f-9199-dc64e0c49434,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,MTT DLI English Language TECH,Ukraine (In Country Training) - 0,Civil-Military Cooperation Directotare Of AFU,9/23/2019,2019-09-23,12/13/2019,2019-12-13,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
62a3a55c-9a2d-46f0-ab7f-fa15ae98f715,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Signal Captains Career,Signal School - 0,A0334 Communication (Cyber) Security Control Center,8/20/2019,2019-08-20,10/25/2019,2019-10-25,"Ft. Gordon, GA, US",1,12796,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
64b44dcd-a83e-4a7b-a736-7e737c9db044,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Cybersecurity Fundamentals And Defense CERT,Naval Postgraduate School Monterey CA - 0,A0334 Cyber Defense Center General Staff,9/30/2019,2019-09-30,3/27/2020,2020-03-27,"Monterey, CA, US",1,58898,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
64c99f81-1a46-4a54-8be9-1cd9f972f75b,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,SOS Preparatory Course,"Maxwell AFB, AL - 0",A1789 1st Fighter Squadron 40th Tactical Aviation Bde,9/16/2019,2019-09-16,10/31/2019,2019-10-31,"Maxwell AFB, AL, US",1,15780,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
6814300e-0e53-452c-ae72-375360c63722,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,UKR Defense Reform Seminar I,GCMC - 0,Ukraine Ministry of Defense,11/25/2019,2019-11-25,11/26/2019,2019-11-26,"Kyiv, Ukraine",12,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
6a601c2c-7d46-40d3-b0dd-782f766b5a30,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,Ranger,Infantry School - 0,A2245 Main Intelligence Directorate,2/3/2020,2020-02-03,2/22/2020,2020-02-22,"Ft. Benning, GA, US",1,8110,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
6ac9eb0e-3526-4bc5-8b97-bda03e83bc7a,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Intermediate Level Education Common Core,7th ILE Detachment - 0,Special Operations Command,7/12/2020,2020-07-12,7/25/2020,2020-07-25,"Grafenwöhr, DE",1,7361,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
6b292203-6170-4755-9b78-16f84bd7be93,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,CSCDEP Non-Resident Seminar,Ukraine (In Country Training) - 0,A2245 4th Special Intelligence Service Main Intel Dte Gen Staff,7/14/2019,2019-07-14,3/6/2020,2020-03-06,Ukraine (In Country Training),1,2387,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
6b592c51-9161-4a59-8fd2-41ad95755877,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Operator Training,Ukraine (In Country Training) - 0,"1 Air Assault Company, 13 Separate Air Assault Battalion, 95 Separate Airborne Brigade, Air Assault Troops, Armed Forces Of Ukraine",11/4/2019,2019-11-04,11/22/2019,2019-11-22,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
6c3bd7a9-d742-4051-84fc-0f836d240afd,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,COVID-19 EXT,College Of International Security Affairs - 0,"General Staff, Main Operational Directorate",6/22/2020,2020-06-22,7/31/2020,2020-07-31,"Ft. Mcnair, NDU, DC, US",1,3042,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
6cd466e9-0bad-49ad-8973-518bafbf6ecd,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,Javelin TrainingF-15,Ukraine (In Country Training) - 0,"Maintenance Platoon, Maintenance Company, Maintenance Battalion, 50th Maintenance Regiment, Land Forces Of Ukraine",1/7/2020,2020-01-07,1/20/2020,2020-01-20,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
6d0c424a-f807-48ff-b90c-b463787b40b9,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Operator Training,Ukraine (In Country Training) - 0,"142 Training Center, SOF Command, Armed Forces Of Ukraine",11/4/2019,2019-11-04,11/22/2019,2019-11-22,Ukraine (In Country Training),2,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
6d8fdf95-1d6d-4c45-aeee-fe67f1beb7d0,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,Javelin TrainingF-15,Ukraine (In Country Training) - 0,"Maintenance Workshop, Maintenance Company, Maintenance Battalion, 146th Maintenance Regiment, Land Forces Of Ukraine",1/7/2020,2020-01-07,1/20/2020,2020-01-20,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
6e1a8dca-bb36-4345-aab7-5ccee2142cd2,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Global CTOC Community Of Interest (COI),GCMC - 0,Ukraine Prosecutor General s Office,11/10/2019,2019-11-10,11/15/2019,2019-11-15,"Washington, DC",1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
6eb1d065-48c6-4f89-bcb1-b5fa6384ec68,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Emerging Security Challenges Workshop II,GCMC - 0,Ukraine Academia,9/29/2020,2020-09-29,9/30/2020,2020-09-30,"Munich, Germany",1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
