training:id:admin,training:source,qa:training_group,training:country,training:country_iso_3166_1,training:program,training:course_title,training:delivery_unit,training:recipient_unit,qa:training_start_date,training:start_date,qa:training_end_date,training:end_date,training:location,training:quantity,training:total_cost,qa:training_source_url,training:status:admin,qa:training_date_first_seen,qa:training_date_scraped
139ebd6a-4510-48cf-9475-e42b3e1b135d,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,PKO - Fiscal Year 2020 Department of State Training,Equipment Basic Operator Training (Computer) (Iteration 4),PAE - 10,DSM,6/29/2020,2020-06-29,7/7/2020,2020-07-07,"BAMAKO, MALI",10,9770,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
3a2e1571-4277-43c4-93da-b5fcdef2130c,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,PKO - Fiscal Year 2020 Department of State Training,Equipment Basic Operator Training (GPS & Printer) (Iteration 1),PAE - 7,DSM,7/8/2020,2020-07-08,7/17/2020,2020-07-17,"BAMAKO, MALI",7,8890,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
9f03e9b3-da03-43c7-b4f7-3bb06c966a4d,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,PKO - Fiscal Year 2020 Department of State Training,Equipment Basic Operator Training (GPS & Printer) (Iteration 2),PAE - 8,DSM,7/21/2020,2020-07-21,7/27/2020,2020-07-27,"BAMAKO, MALI",8,7856,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
e4657198-8f31-4f06-916c-215344153cfb,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,PKO - Fiscal Year 2020 Department of State Training,Equipment Basic Operator Training (GPS & Printer) (Iteration 3),PAE - 9,DSM,7/28/2020,2020-07-28,8/5/2020,2020-08-05,"BAMAKO, MALI",9,9315,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
b6f933f3-7455-4ff7-8979-fa1bc60aa0a0,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,PKO - Fiscal Year 2020 Department of State Training,Equipment Basic Operator Training (GPS & Printer) (Iteration 4),PAE - 10,DSM,8/6/2020,2020-08-06,8/12/2020,2020-08-12,"BAMAKO, MALI",10,8780,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
959184df-d36e-4c0e-ad32-5d61e91d6dc4,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,PKO - Fiscal Year 2020 Department of State Training,Vehicle Maintenance Equipment Training - Phase 1,PAE - 14,BAFS,6/1/2020,2020-06-01,6/12/2020,2020-06-12,"KATI, MALI",14,17696,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
559e976e-ce61-4812-b441-b72f7d3d2727,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,PKO - Fiscal Year 2020 Department of State Training,Vehicle Maintenance Equipment Training - Phase 2,PAE - 11,BAFS,6/15/2020,2020-06-15,6/26/2020,2020-06-26,"KATI, MALI",11,16313,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
ac76f9d9-4496-441b-8d95-1e5eccdc8ebf,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,Regional Centers - Fiscal Year 2020 Department of Defense Training,English Language Enhancement Course (ELEC),GCMC - 0,Mali Ministry of Defense,1/7/2020,2020-01-07,2/11/2020,2020-02-11,"Garmisch-Partenkirchen, Germany",1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
0fb98283-f5b9-4dfb-a655-202b52748c66,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,Regional Centers - Fiscal Year 2020 Department of Defense Training,Global CTOC Community Of Interest (COI),GCMC - 0,Mali Ministry of Defense,11/10/2019,2019-11-10,11/15/2019,2019-11-15,"Washington, DC",1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
0a8816bc-bb6d-44b5-8977-5e19f1e81814,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,Regional Centers - Fiscal Year 2020 Department of Defense Training,Managing Security Resources In Africa,ACSS - 0,Mali Ministry of Foreign Affairs and International Cooperation,12/10/2019,2019-12-10,12/12/2019,2019-12-12,"Abidjan, Cote d Ivoire",1,3375,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
bb59d858-9de2-414c-9217-a5631e368579,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,Regional Centers - Fiscal Year 2020 Department of Defense Training,Managing Security Resources In Africa,ACSS - 0,Mali Ministry of Security and Civil Protection,12/10/2019,2019-12-10,12/12/2019,2019-12-12,"Abidjan, Cote d Ivoire",1,1669,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
4155c385-fe0c-4b5d-bec6-215202c9e76c,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,Regional Centers - Fiscal Year 2020 Department of Defense Training,Managing Security Resources In Africa,ACSS - 0,National Assembly of Mali,12/10/2019,2019-12-10,12/12/2019,2019-12-12,"Abidjan, Cote d Ivoire",1,1669,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
76ea8b6a-9f77-4b85-9d43-162099cae246,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,Regional Centers - Fiscal Year 2020 Department of Defense Training,NESA U.S. Embassy Personnel Engagement,NESA - 0,Embassy of the United States in Mali,6/9/2020,2020-06-09,6/17/2020,2020-06-17,Virtual - Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
46786181-b9c6-434f-8e55-27b7e3cc2b71,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,Regional Centers - Fiscal Year 2020 Department of Defense Training,NESA/AFRICOM: the New World Order: Future Trends And Int l Players,NESA - 0,Mali Ministry of Defense and Veterans Affairs,2/24/2020,2020-02-24,2/28/2020,2020-02-28,"Casablanca, Morocco",2,5896,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
f63d0e68-d221-4144-95a5-c1bf4d9ed8aa,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,Regional Centers - Fiscal Year 2020 Department of Defense Training,NESA/SOCAFRICA Flintlock Senior Leader Seminar,NESA - 0,Mali Ministry of Defense,2/25/2020,2020-02-25,2/27/2020,2020-02-27,"Nouakchott, Mauritania",1,322,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
2ebc7794-1333-4251-8ec9-60ea351a8f16,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,Regional Centers - Fiscal Year 2020 Department of Defense Training,Program In Applied Security Studies,GCMC - 0,Mali Ministry of Defense,9/11/2019,2019-09-11,11/20/2019,2019-11-20,"Garmisch-Partenkirchen, Germany",2,17622,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
8cbc62af-5393-44c5-81b4-187e9c9a0640,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,Regional Centers - Fiscal Year 2020 Department of Defense Training,Program On Terrorism And Security Studies,GCMC - 0,Mali Ministry of Defense,2/12/2020,2020-02-12,3/12/2020,2020-03-12,"Garmisch-Partenkirchen, Germany",2,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
a7b7053e-7b02-4770-933f-62a0ce898cba,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,Regional Centers - Fiscal Year 2020 Department of Defense Training,Seminar On Regional Security (SRS),GCMC - 0,Mali Ministry of Defense,1/14/2020,2020-01-14,2/7/2020,2020-02-07,"Garmisch-Partenkirchen, Germany",1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
ae2fb409-78d0-4f67-87fa-c587413d3607,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,Regional Centers - Fiscal Year 2020 Department of Defense Training,USCG Academy Five Day Seminar,ACSS - 0,Mali Ministry of Justice,1/13/2020,2020-01-13,1/17/2020,2020-01-17,"Niamey, Niger",2,13260,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
8953ea85-b02e-483a-8996-cb1d6c5b7786,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,Regional Centers - Fiscal Year 2020 Department of Defense Training,USCG Academy Five Day Seminar,ACSS - 0,Mali National Police,1/13/2020,2020-01-13,1/17/2020,2020-01-17,"Niamey, Niger",1,6630,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
0dcb9e98-f995-4097-9a25-ab54f5b4f8e4,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - Covid-19 Impact On West Africa Transnational Organized Crime,GCMC - 0,Mali Ministry of Defense,6/11/2020,2020-06-11,6/11/2020,2020-06-11,Virtural Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
9eeb9f9a-5c68-4ab9-ab28-4a3c1d6c37aa,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,Regional Centers - Fiscal Year 2020 Department of Defense Training,Washington Diplomatic Seminar,ACSS - 0,Mali Ministry of Foreign Affairs and International Cooperation,11/19/2019,2019-11-19,11/20/2019,2019-11-20,"Washington, DC",2,762,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
