training:id:admin,training:source,qa:training_group,training:country,training:country_iso_3166_1,training:program,training:course_title,training:delivery_unit,training:recipient_unit,qa:training_start_date,training:start_date,qa:training_end_date,training:end_date,training:location,training:quantity,training:total_cost,qa:training_source_url,training:status:admin,qa:training_date_first_seen,qa:training_date_scraped
885b2597-e95f-4be7-8d61-63326e148035,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Program In Applied Security Studies,GCMC - 0,Ukraine Foreign Intelligence Service,9/11/2019,2019-09-11,11/20/2019,2019-11-20,"Garmisch-Partenkirchen, Germany",1,8811,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
9f5cf341-42b4-4b95-9f70-2edb6c25f06f,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,Program In Applied Security Studies,GCMC - 0,Ukraine Navy,9/11/2019,2019-09-11,11/20/2019,2019-11-20,"Garmisch-Partenkirchen, Germany",1,8811,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
e9df7dcc-839c-4bf8-9a07-38f02c90bbd5,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,Simulation Professional Course,7th ATC-CATC Vilseck GE - 0,A4150 Units Training Center,11/12/2019,2019-11-12,11/21/2019,2019-11-21,"Vilseck, GY",1,4944,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
c56d7b28-3c52-4d9c-917b-9b7c711d282f,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Joint And Combined Warfighting School,Joint Forces Staff College - 0,National Defense University Of Ukraine,9/16/2019,2019-09-16,11/22/2019,2019-11-22,"Norfolk, VA, US",1,14185,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
6b592c51-9161-4a59-8fd2-41ad95755877,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Operator Training,Ukraine (In Country Training) - 0,"1 Air Assault Company, 13 Separate Air Assault Battalion, 95 Separate Airborne Brigade, Air Assault Troops, Armed Forces Of Ukraine",11/4/2019,2019-11-04,11/22/2019,2019-11-22,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
d59201d7-2bab-4afb-95a3-173bd5a2e399,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Operator Training,Ukraine (In Country Training) - 0,"140 Training Center, SOF Command, Armed Forces Of Ukraine",11/4/2019,2019-11-04,11/22/2019,2019-11-22,Ukraine (In Country Training),2,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
6d0c424a-f807-48ff-b90c-b463787b40b9,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Operator Training,Ukraine (In Country Training) - 0,"142 Training Center, SOF Command, Armed Forces Of Ukraine",11/4/2019,2019-11-04,11/22/2019,2019-11-22,Ukraine (In Country Training),2,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
e993f25c-8516-4987-bb2e-2470bbecfe9a,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Operator Training,Ukraine (In Country Training) - 0,"1st Training Platoon, Sniper School, 199 Training Center, Air Assault troops, Armed Forces Of Ukraine",11/4/2019,2019-11-04,11/22/2019,2019-11-22,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
886bd83c-76e4-48e8-9264-69711d1f9a85,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Operator Training,Ukraine (In Country Training) - 0,"3 Separate Regiment, SOF Command, Armed Forces Of Ukraine",11/4/2019,2019-11-04,11/22/2019,2019-11-22,Ukraine (In Country Training),2,64313,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
72438386-ecf3-4b8a-b4af-0ce9838dea27,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Operator Training,Ukraine (In Country Training) - 0,"3rd Training Platoon, Sniper School, 199 Training Center, Air Assault troops, Armed Forces Of Ukraine",11/4/2019,2019-11-04,11/22/2019,2019-11-22,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
20be588d-6d3c-4f3c-bffa-cf0cde9e7809,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Operator Training,Ukraine (In Country Training) - 0,"73 Navy Training Center, SOF Command, Armed Forces Of Ukraine",11/4/2019,2019-11-04,11/22/2019,2019-11-22,Ukraine (In Country Training),2,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
84e3f938-1b80-4bef-ade6-9c32a4110db4,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Operator Training,Ukraine (In Country Training) - 0,"8 Separate Regiment, SOF Command, Armed Forces Of Ukraine",11/4/2019,2019-11-04,11/22/2019,2019-11-22,Ukraine (In Country Training),2,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
ef2cfd23-d423-4b43-97b2-9dad065027e2,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Operator Training,Ukraine (In Country Training) - 0,"Armaments Platoon, Repair Company, 70 Separate Air Assault Brigade, Air Assault Troops, Armed Forces Of Ukraine",11/4/2019,2019-11-04,11/22/2019,2019-11-22,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
ffd59bd7-3aff-44e6-873a-fb2735ae9e0f,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Operator Training,Ukraine (In Country Training) - 0,"Artillery Equipment Repair Company, 1st Repair And Recovery Battalion, 146 Separate Repair And Recovery Brigade, Western Operational Command, Land Forces Of the Armed Forces Of Ukraine",11/4/2019,2019-11-04,11/22/2019,2019-11-22,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
d2d41056-186a-47aa-a5bf-6fd5de789855,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Operator Training,Ukraine (In Country Training) - 0,"Artillery Equipment Repair Company, 1st Repair And Recovery Battalion, 31 Separate Repair And Recovery Brigade, Southern Operational Command, Land Forces Of the Armed Forces Of Ukraine",11/4/2019,2019-11-04,11/22/2019,2019-11-22,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
822dc1b5-d12b-4bb6-8381-84ac1b63ea0c,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Operator Training,Ukraine (In Country Training) - 0,"Mashine Gun Platoon, Fire Support Company, 1st Air Assault Battalion, 80 Separate Air Assault Brigade, Air Assault Troops, Armed Forces Of Ukraine",11/4/2019,2019-11-04,11/22/2019,2019-11-22,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
d01ea42d-cbc8-45f1-9c66-a11b42ef423e,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Operator Training,Ukraine (In Country Training) - 0,"Recon Platoon, 13 Separate Air Assault Battalion, 95 Separate Airborne Brigade, Air Assault Troops, Armed Forces Of Ukraine",11/4/2019,2019-11-04,11/22/2019,2019-11-22,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
0c5340a6-cf51-4f9e-a0c5-2fc6ec566802,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Operator Training,Ukraine (In Country Training) - 0,"Repair Company, 25 Separate Airborne Brigade, Air Assault troops, Armed Forces Of Ukraine",11/4/2019,2019-11-04,11/22/2019,2019-11-22,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
ed495fe4-ec1e-447e-a182-3e8bdc70c1d2,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Operator Training,Ukraine (In Country Training) - 0,"Repair Platoon, Artillery Equipment Repair Company, 1st Repair And Recovery Battalion, 31 Separate Repair And Recovery Brigade, Southern Operational Command, Land Forces Of the Armed Forces Of Ukraine",11/4/2019,2019-11-04,11/22/2019,2019-11-22,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
767769f6-615e-49c6-8ccf-693ac20cc744,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Operator Training,Ukraine (In Country Training) - 0,"Repair Platoon, Artillery Equipment Repair Company, 1st Repair And Recovery Battalion, 50 Separate Repair And Recovery Brigade, Nothern Operational Command, Land Forces Of the Armed Forces Of Ukraine",11/4/2019,2019-11-04,11/22/2019,2019-11-22,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
22cdb2ec-289c-4fcd-97d1-214de9176115,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Operator Training,Ukraine (In Country Training) - 0,"Repair Platoon, Repair Company, 25 Separate Airborne Brigade, Air Assault troops, Armed Forces Of Ukraine",11/4/2019,2019-11-04,11/22/2019,2019-11-22,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
8004c923-9a26-42a0-8f3d-c579368ceeac,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Operator Training,Ukraine (In Country Training) - 0,"Special Works Platoon, Repair Company, 81 Airborne Brigade, Air Assault Troops, Armed Forces Of Ukraine",11/4/2019,2019-11-04,11/22/2019,2019-11-22,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
48cd78b4-b8a4-481d-80b9-881bc38de3d9,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Operator Training,Ukraine (In Country Training) - 0,"Special Works Repair Platoon, 1st Artilery Equipment Repair And Recovery Battalion, 532 Separate Repair And Recovery Brigade, Estern Operational Command, Land Forces Of the Armed Forces Of Ukraine",11/4/2019,2019-11-04,11/22/2019,2019-11-22,Ukraine (In Country Training),3,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
47c93d3a-fb69-425d-acdc-2077c3b2b3f3,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Operator Training,Ukraine (In Country Training) - 0,"Special Works Repair Platoon, Repair- Technical Company, 1st Artilery Equipment Repair And Recovery Battalion, 146 Separate Repair And Recovery Brigade, Western Operational Command, Land Forces Of the",11/4/2019,2019-11-04,11/22/2019,2019-11-22,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
73793d5d-541c-4952-8d27-def3a950c4c9,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2020 Department of Defense Training,Operator Training,Ukraine (In Country Training) - 0,"Supply Company, 70 Separate Air Assault Brigade, Air Assault Troops, Armed Forces Of Ukraine",11/4/2019,2019-11-04,11/22/2019,2019-11-22,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
1b5793ef-d620-4b79-bf91-5c36a355fae5,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,UKR Defense Reform Seminar I,GCMC - 0,Ukraine General Staff,11/25/2019,2019-11-25,11/26/2019,2019-11-26,"Kyiv, Ukraine",2,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
6814300e-0e53-452c-ae72-375360c63722,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,UKR Defense Reform Seminar I,GCMC - 0,Ukraine Ministry of Defense,11/25/2019,2019-11-25,11/26/2019,2019-11-26,"Kyiv, Ukraine",12,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
448cdf08-e541-4c99-8319-cd3523f07bd0,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Regional Centers - Fiscal Year 2020 Department of Defense Training,UKR Defense Reform Seminar I,GCMC - 0,Ukraine National Defense University,11/25/2019,2019-11-25,11/26/2019,2019-11-26,"Kyiv, Ukraine",1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
be5ce86e-2c33-4652-a1d7-6544875275c9,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,International Officer INTEL Captains Career,Intelligence School - 0,A0216 35th Separate Naval Infantry Brigade,7/15/2019,2019-07-15,11/27/2019,2019-11-27,"Ft. Huachuca, AZ, US",1,36750,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
252444a5-db20-46d3-ae97-e426c4ede142,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Basic Reconnaissance Course,School Of Infantry West Camp Pendleton CA - 0,A2245 4th Special Intelligence Service Main Intel Dte Gen Staff,8/15/2019,2019-08-15,11/7/2019,2019-11-07,"Camp Pendleton, CA, US",1,10999,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
51bb1cad-7fc5-421c-b84d-43eed5deb0c7,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,Basic American Language Instructor Course (BALIC),"DLIELC, Lackland AFB TX - 0",A2772 142d SOF Training Center,5/6/2019,2019-05-06,11/8/2019,2019-11-08,"Lackland AFB, TX, US",1,48193,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
4d841de7-96c1-4887-b4ce-8a5857436eb7,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,Section 333 - Fiscal Year 2020 Department of Defense Training,DIILS International Human Rights Law Training,DIILS - 3,A1724,12/10/2019,2019-12-10,12/11/2019,2019-12-11,Ukraine,1,4244,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
fcfc2aeb-d6fe-488e-928f-906bb56e7a1a,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,MTT DLI English Language TECH,Ukraine (In Country Training) - 0,Air Forces Command Of AFU,9/23/2019,2019-09-23,12/13/2019,2019-12-13,Ukraine (In Country Training),2,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
a3724656-d1a8-40c7-a5e1-f59b81e4d5f8,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,MTT DLI English Language TECH,Ukraine (In Country Training) - 0,Artillery Command Of AFU,9/23/2019,2019-09-23,12/13/2019,2019-12-13,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
b212b559-2557-4001-96a7-29266aa4811d,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,MTT DLI English Language TECH,Ukraine (In Country Training) - 0,Central Department For State Secret Protection And Information Safety Of AFU,9/23/2019,2019-09-23,12/13/2019,2019-12-13,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
6167c954-7ce7-4d9f-9199-dc64e0c49434,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,MTT DLI English Language TECH,Ukraine (In Country Training) - 0,Civil-Military Cooperation Directotare Of AFU,9/23/2019,2019-09-23,12/13/2019,2019-12-13,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
c13f375d-2066-4034-9ac6-3d79866b82a7,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,MTT DLI English Language TECH,Ukraine (In Country Training) - 0,Joint Operational HQ Of AFU,9/23/2019,2019-09-23,12/13/2019,2019-12-13,Ukraine (In Country Training),4,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
781decdd-36b0-4a1c-a8c2-4578fc7cbc96,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,MTT DLI English Language TECH,Ukraine (In Country Training) - 0,Legal Directorate Of AFU,9/23/2019,2019-09-23,12/13/2019,2019-12-13,Ukraine (In Country Training),2,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
3604d2a3-8597-4edc-906c-52c3ead6c49d,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,MTT DLI English Language TECH,Ukraine (In Country Training) - 0,Main Directorate Of Communication And Information Systems Of Navy Of Ukraine,9/23/2019,2019-09-23,12/13/2019,2019-12-13,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
77f6873a-8172-4f0a-bcdb-be72a04b3d4d,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,MTT DLI English Language TECH,Ukraine (In Country Training) - 0,Main Directorate Of Military Cooperation And Peacekeeping Operations,9/23/2019,2019-09-23,12/13/2019,2019-12-13,Ukraine (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
1435e3aa-6303-4c29-8f30-e3a5a660a06b,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,MTT DLI English Language TECH,Ukraine (In Country Training) - 0,Main Logistcs Directorate Of AFU,9/23/2019,2019-09-23,12/13/2019,2019-12-13,Ukraine (In Country Training),2,0,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
f98b8d90-2b9a-4db3-9fb7-6460a8f45c4b,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,MTT DLI English Language TECH,Ukraine (In Country Training) - 0,NGU Main HQ,9/23/2019,2019-09-23,12/13/2019,2019-12-13,Ukraine (In Country Training),1,130390,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
2ed3dfb7-e1bd-47cb-bdf9-1927d3cb4779,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,FMF - Fiscal Year 2020 Department of State Training,SERE Specialist TRG For Foreign National Students,"Fairchild AFB, WA - 0",A1134 43d Search & Rescue Support Center,7/5/2019,2019-07-05,12/13/2019,2019-12-13,"Fairchild AFB, WA, US",1,30964,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
8906093c-9cc0-489c-b1fa-e36071a64aae,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,HMA - Fiscal Year 2020 Department of Defense Training,Ukraine Tactical Ammunition Management Basic Course,Joint Munitions Command - 72,MOD Miltary Acadamy,12/3/2019,2019-12-03,12/13/2019,2019-12-13,"Odessa, Ukraine",24,48000,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
00dc30b5-0b7c-47e1-99eb-9ade53ebb647,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,International Defense Management Course,Defense Resources Management Institute NPS MO - 0,Information Technologies Directorate Ministry Of Defense,10/7/2019,2019-10-07,12/13/2019,2019-12-13,"Monterey, CA, US",1,46965,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
fdf9126c-ce94-400c-bf58-e981b7eab4e6,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Europe_fmtrpt.tsv,Ukraine,UKR,IMET-1 - Fiscal Year 2020 Department of State Training,International Defense Management Course,Defense Resources Management Institute NPS MO - 0,"International Cooperation Directorate, Department For Defense Policy, Strategic Planning & International Cooperation, Ministry Of Defense Of Ukraine",10/7/2019,2019-10-07,12/13/2019,2019-12-13,"Monterey, CA, US",1,46965,https://www.state.gov/wp-content/uploads/2022/03/12-Volume-I-Section-IV-Part-IV-III-Europe.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
