training:id:admin,training:country,training:recipient_unit,training:location
d6af7613-28ea-4296-9717-14a70d827f89,Ecuador,"LOGISTICS SUPPORT BATTALION (BAL-2), GUAYAQUIL","INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
63370501-7f1c-46c3-80c9-cd7f137737e9,Ecuador,Lago Agrio Air Force Base,"DLIELC, LACKLAND AFB TX"
c80db091-059e-47c1-bcc0-1f043908bf38,Ecuador,Logistics Command,"INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
5f303b3e-daaf-4ede-bf42-61c1678543a0,Ecuador,"Logistics Department (Army General Command), Quito","INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
ed372259-1725-43ac-9e26-477a81cc65d8,Ecuador,Logistics Support Battalion,"INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
56da7565-835b-44d4-9a69-9746391b0654,Ecuador,Logistics Support Command (Engineers Corps),"INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
73398b22-0a82-4943-9c82-5546aa226348,Ecuador,Logistics Support Command No. 19,"INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
43f2b37b-242f-45fb-8548-96f438e04344,Ecuador,MINISTRY OF NATIONAL DEFENSE,"LACKLAND AFB, TX 78236-5706"
340d693e-5be4-4704-bc40-7a3d763c7029,Ecuador,Maintenance Squadron,"INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
cf8a67c4-6589-4288-8252-201823f58385,Ecuador,Maintenance Squadron - Navy Aviation,"INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
d1ae9f0b-820f-47bf-901d-00d5211d5d43,Ecuador,Manta - Ala No. 23,"LACKLAND AFB, TX 78236"
326b23f3-95f5-4b4f-ad5a-73c72831d02f,Ecuador,Manta AFB,"LACKLAND AFB, TX 78236-5706"
c7fb35bc-33ae-449b-aa23-b30d452bba86,Ecuador,Manta Aeronaval Base,"INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
6e6ff8bd-21b0-4d40-b37a-b9e86e3813a9,Ecuador,Manta Aeronaval Station,"INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
b90d9c53-2a16-4323-9de0-1c0eb4993781,Ecuador,Manta Aeronaval Station (ESDEAV),"INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
1bebdfb0-1349-404a-b12a-5f4e66c4d4d7,Ecuador,Manta Air Base,"LACKLAND AFB, TX 78236"
5a2d1103-1634-4d16-ac45-3fd306606aae,Ecuador,Marines School,"DLIELC, LACKLAND AFB TX"
0e08fe89-dd6a-4119-ab90-834077b4632f,Ecuador,"Military Aviation Academy (ESMA), Salinas","LACKLAND AFB, TX"
6d7744d4-a9fe-44e9-815c-e052f86fbe15,Ecuador,"Military Aviation School (ESMA), Salinas","INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
8bdc4150-e49a-4ac4-ba1e-1b97c0eca06f,Ecuador,"Military Aviation School, (ESMA)","INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
5c055d06-9cdc-47f2-b927-b230f0ad7ef6,Ecuador,"Military Aviation School, Salinas","LACKLAND AFB, TX"
81d951bb-f98b-475d-9533-95ef1ffb9a6c,Ecuador,Ministerial Police Battalion,"Lackland AFB, TX, US"
1657a2a7-0289-4c0b-9815-685a9c1e9015,Ecuador,Ministry Of Defense,"Lackland AFB, TX, US"
d9fd9806-5243-4f51-9f9a-d6cd1c6fb698,Ecuador,NAVAL AVIATION,"LACKLAND AFB, TX 78236-5706"
bfee048b-f708-4724-b8a3-6b0c17c90276,Ecuador,"NAVAL AVIATION SCHOOL, MANTA","INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
7b844181-7916-473e-9c33-72b158a506dc,Ecuador,"NAVY GENREAL STAFF, QUITO","INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
6abb3742-95b0-4051-9f99-74bc754700af,Ecuador,"National Judicial Police, Quito","INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
864c44ac-a4b9-4f35-9a04-b3a13d75c71a,Ecuador,Naval Air,"LACKLAND AFB, TX 78236-5706"
39c3830d-94ac-4c08-98a1-05ae27231142,Ecuador,Naval Air Aviation,"LACKLAND AFB, TX 78236-5706"
a7eb09c0-03ec-468e-a5d3-ee5cd7a972df,Ecuador,Naval Air Station - Manta,"INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
e5045e11-c6e6-4d0a-bdad-e7c3919d40a4,Ecuador,Naval Air and Sea Station in Manta,"INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
5a8fc954-caab-4cdb-b401-c69ae2fb608d,Ecuador,Naval Aviation,"LACKLAND AFB, TX 78236-5706"
1301fff6-8c5f-417c-bcd0-c0f4f15142ed,Ecuador,"Naval Aviation (AVINAV), Guayaquil","INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
1cc61a7a-4a0d-4b89-8c93-21624f2fb277,Ecuador,Naval Aviation Command- MX Squadron,"INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
4ce098e4-6856-4c0c-84ce-70825ec07dbf,Ecuador,Naval Aviation School,"INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
f4bc929c-383f-417c-997c-7d5f91539104,Ecuador,Naval Aviation School (ESDEAV),"INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
c2e658da-8220-4df4-b00c-966fa61c87b9,Ecuador,"Naval Aviation School, Manta","LACKLAND AFB, TX"
3eb5980d-abab-4147-969c-5bfdfea8a006,Ecuador,Naval Aviation Station,"INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
295affe4-bd5f-4557-8805-cafe01f5b09d,Ecuador,"Naval Aviation, Guayaquil","LACKLAND AFB, TX"
f945c71a-8f73-4248-9dc9-d4e2b04450f9,Ecuador,Naval Hospital in Guayaquil,"INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
037b4b7c-0e32-46f5-92eb-4f7326fbc753,Ecuador,Naval Supply Warehouse,"INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
8f0cdb84-9205-4bb3-a6aa-6e6672db4353,Ecuador,Naval War College,"INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
03ea9277-a669-474f-8f0d-90d7ff2149bc,Ecuador,Navy,"DLIELC, LACKLAND AFB TX"
6bf26e8e-cc5a-4f29-b257-8e00767cafe2,Ecuador,"Navy Education Department (DIGEDU), Guayaquil","INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
a10c83c9-1ffc-4656-967d-dd29d997fd9f,Ecuador,Navy General Directorate,"INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
cf110ae9-2233-42d6-a9f9-b3a196ef85fb,Ecuador,"Navy General Staff (ESMAAR), Guayaquil","INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
b2870105-f8de-4d26-9314-4e2dd8d84645,Ecuador,Navy General Supply Department,"INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
55ba4a06-eb03-4fda-bb9a-19dcdba815fb,Ecuador,Navy Institute of Oceonography,"INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
ddd4db52-d532-45c6-a0de-495640d9c653,Ecuador,Navy Logistics Management,"INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
b609cf19-f674-4ffb-8d94-4db1398595fd,Ecuador,"Navy Personnel Directorate (DIPER), Guayaquil","INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
5e9ae4df-c152-45bf-a9a7-8d4cdf9083d1,Ecuador,Navy Supply Department,"LACKLAND AFB, TX"
37ac9416-e08d-4d50-bc3f-ba1190d4f2f8,Ecuador,"Navy Supply Directorate, Guayaquil","INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
9e891d13-f132-4bef-bf48-1a08876610b9,Ecuador,Navy Welfare Section,"INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
09c77e93-70ae-4cca-8eef-dc7bc0997a7d,Ecuador,Personnel Department,"LACKLAND AFB, TX"
eeaf1b75-e4aa-4695-9ad2-1dd92b8352cb,Ecuador,Port/Air Information Service (SIPA-UDECO),"INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
1108c1b1-8e76-4b85-9dea-c5f76c8bc127,Ecuador,Primera Zona Aerea,"LACKLAND AFB, TX 78236"
a85a8017-58eb-4a38-bd5d-386afd42aa75,Ecuador,Primera Zona Aerea - Ala 11,"LACKLAND AFB, TX 78236"
5ead74fb-8d29-4a6e-8432-38e6b0b710b5,Ecuador,Primera Zona Aerea - Ala 11 -,"LACKLAND AFB, TX 78236"
265f4c26-c02c-4339-ab06-d7f0fe5bd7b3,Ecuador,Primera Zona Aerea - Ala No. 11 - Quito,"LACKLAND AFB, TX 78236"
aae88f6f-9b3c-43b6-b18f-27ab43eca056,Ecuador,Primera Zona Aérea,"LACKLAND AFB, TX 78236-5706"
843eed6c-7371-49e7-ab70-d529f8043aea,Ecuador,Primera Zona Aérea - Quito,"LACKLAND AFB, TX 78236"
a3755a4b-733a-4456-9501-475553181d02,Ecuador,RESEARCH & DEVELOPMENT CENTER,"LACKLAND AFB, TX 78236-5706"
9293c6c0-bc48-4f9f-a102-8d23676aa814,Ecuador,"SUPPLY DIRECTORATE (DIRABA), GUAYAQUIL","INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
121943e0-b1ba-4964-87c6-5b081a47751c,Ecuador,School of Services,"LACKLAND AFB, TX"
c8957485-e585-4969-94af-0ae82f2cff25,Ecuador,Sea and Air Station in Guayaquil,"INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
3e146a39-d28d-425d-8cc2-edcc216c412e,Ecuador,Second Division Logistics Battalion,"INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
3e0aad02-dcaf-4ac8-a81c-45229acccb89,Ecuador,"Sectional Operations Center (COS-2), Tena","INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
c6371a86-fabc-49c1-acf2-af80928ae869,Ecuador,"Sectorial Operations Center (COS-2), Tena","INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
e3686748-b5ff-4227-a97a-e4f7c592026f,Ecuador,"Sectorial Operations Center (COS2), Tena","DLIELC, LACKLAND AFB TX"
5b82727c-3e85-4bc5-87a1-638fee5b5b90,Ecuador,Servicio Aeropolicial,"LACKLAND AFB, TX 78236"
ca3a1ee3-46bc-4a94-868e-ad48b3bacaf9,Ecuador,Servicio Aeropolicial - Guayas,"LACKLAND AFB, TX"
243daffd-acca-4d12-961f-2a8073b7a422,Ecuador,Special Air Transportation Group,"Lackland AFB, TX, US"
ee149f1e-9337-48e2-8dfc-8c77d6ec3401,Ecuador,Squadron Command,"Lackland AFB, TX, US"
18d9f9fa-da3d-432c-a62a-592f5957f1e0,Ecuador,Subdirección de Abastecimientos,"LACKLAND AFB, TX 78236-5706"
413a2240-4a4c-4ba1-8a89-e3c520b7ac43,Ecuador,"Supply Directotare (DIRABA), Guayaquil 8239","INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
6e605e4e-dc24-4b79-90a9-e921d7d74d8a,Ecuador,Supply Management,"INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
6a3d62ce-ff6e-4493-ab6c-5aa4c9a7e356,Ecuador,TRANSPORTATION WING NO. 11,"LACKLAND AFB, TX 78236-5706"
033868af-92a2-4ef4-8340-d81f23580349,Ecuador,Taura - Ala de Combate No. 21,"LACKLAND AFB, TX 78236"
6c8889de-d554-4627-a6b2-7f1c8ac5cadc,Ecuador,"Taura AFB, 21st. Air Wing, Guayaquil","LACKLAND AFB, TX"
0bc708e5-a615-4b5c-b058-61e09957a4b3,Ecuador,"Taura AFB, Guayaquil","LACKLAND AFB, TX"
3443859d-3541-4902-8527-9f21a9334ad4,Ecuador,Taura Air Base,"INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
eaa6e921-ea5d-45ca-9cee-5e1f489ac306,Ecuador,Transport Wing No. 11,"INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
b9d0a0f4-3006-4f05-96db-e9f98a213af4,Ecuador,Transport Wing No.11,"INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
99f78c3f-b827-4404-9a5c-293386c528c7,Ecuador,Transportation Wing No. 11 - Quito,"INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
c8a4c826-be59-4fa4-bcdc-7bd34e8842c5,Ecuador,"Transportation Wing No. 11, Quito","LACKLAND AFB, TX"
65583c18-2194-4dcf-b4ca-ef3fb7e9a60c,Ecuador,WAR ACADEMY COLLEGE,"LACKLAND AFB, TX 78236-5706"
23ebc687-cabf-484b-8f3a-e5a048b66fe4,Ecuador,Wing #22 - Simon Bolivar Air Force Base,"INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
0a411cb8-6780-45ac-a763-08a6a08cdecb,Ecuador,Wing 22,"INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
1af5e3ef-6f34-484b-add4-978c1e4efacf,Ecuador,"\""COSME RENELLA\"" MILITARY AVIATION SCHOOL","LACKLAND AFB, TX"
caf35d33-25f3-4537-be78-0093b7397f96,Ecuador,"\""Chimborazo\"" Tug Boat (REMCHI)","INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
a798c0c4-b4fa-41a0-a988-39af94a39e4c,Ecuador,"\""Los Rios\"" Corvette (CORIOS)","INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
a9cd6a27-56d7-48da-b9a2-4368aed449ac,Ecuador,"\""Pastaza\"" 44th Army Air Group (GAE-44), Shell","INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
d78a9c1e-0a40-4107-985d-bea3960f3b09,Ecuador,"\""Pastaza\"" Army Air Grup (GAE-44), Shell","INTER AMERICAN AIR FORCES ACADEMY, LACKLAND AFB, TX"
75653a37-36b3-497a-9453-2a9337a4c969,Egypt,,"LACKLAND AFB, TX 78236-5259"
51b6b5ad-2b82-49bb-9f11-14f674d5fedd,Egypt,10 AIR DEFENSE DIVISION HQ,"DLIELC, LACKLAND AFB TX"
15d4e780-0ae1-4254-baaa-42acda335d33,Egypt,11th Armor Brigade,"Lackland AFB, TX, US"
9c7d26c4-46ad-4351-af2f-9437874cf7d0,Egypt,122ND Brigade for bridges,"DLIELC, LACKLAND AFB TX"
79338433-e53c-4af7-a298-886108f0c96b,Egypt,170 Flooting Brigade,"Lackland AFB, TX, US"
9c0edca5-f1be-4c69-b5c6-bb753c767573,Egypt,170TH AIRBORNE BRIGADE HQ,"DLIELC, LACKLAND AFB TX"
aebff504-2ab6-4ade-995d-934849b82765,Egypt,1ST BOATS' BRIGADE 9850,"DLIELC, LACKLAND AFB TX"
f821568d-8910-41ba-b30f-20d684661f33,Egypt,1ST BRIGADE HQ (BOATS) 10512,"DLIELC, LACKLAND AFB TX"
d4e0cab0-fcab-4384-8a88-b17efd943405,Egypt,"2ND ARMY, 134TH BRIGADE, UNIT 530 INFANTRY","DLIELC, LACKLAND AFB TX"
fc33fdca-9e74-4f14-85dc-91f7e7ce933d,Egypt,2ND BOATS' BRIGADE 9632,"DLIELC, LACKLAND AFB TX"
7fa97147-c0f6-4da8-b491-f3a193429ff4,Egypt,2ND FIEDL Army,"Lackland AFB, TX, US"
ea7afdab-622e-4772-bb78-123281787e10,Egypt,2ND FIELD ARMY,"DLIELC, LACKLAND AFB TX"
2cd80ff4-8b04-497c-b051-bda7e1feb743,Egypt,2nd Field Army,"Lackland AFB, TX, US"
88e8c721-a388-4144-92c6-21e84b6e70fe,Egypt,3RD ARMY LANGUAGE INSTITUTE 22115,"DLIELC, LACKLAND AFB TX"
37112db1-635f-415d-8063-ecb6115a8774,Egypt,3RD FIELD ARMY LOGISTICS BRANCH 9842,"DLIELC, LACKLAND AFB TX"
ac19e4a6-d9c2-4fa7-a249-5e05f44ca093,Egypt,3RD Field Army,"Lackland AFB, TX, US"
df275d17-a440-45ab-ae34-b1076cb5b5cf,Egypt,"44TH BRIGADE, BATTALION 110 10172","DLIELC, LACKLAND AFB TX"
b74553be-dc33-4824-b335-ef38e9c4ae6f,Egypt,"4TH ARMOR DIVISION, 2ND BRIGADE","DLIELC, LACKLAND AFB TX"
f2932c0e-d5fe-4d81-aed3-567bd917c859,Egypt,516 AIR BRIGADE,"Lackland AFB, TX, US"
f924990f-2220-42dd-bcb3-62c2a6385a57,Egypt,55TH ARMOR BRIGADE,"DLIELC, LACKLAND AFB TX"
40a13475-bc28-4e44-8fed-db9e7ee8410f,Egypt,"56 ARMOR BRIGADE, 2ND DIVISION","DLIELC, LACKLAND AFB TX"
49e71b8c-f5d8-4cf1-9f14-932b7ac88d10,Egypt,703 ELECTRONIC WAREFARE,"Lackland AFB, TX, US"
1e5882f6-0f49-4de2-bc6e-a29e5b2036bd,Egypt,"9TH DIVISION, 9TH BRIGADE 22385","DLIELC, LACKLAND AFB TX"
6b9449dc-4e5c-4c78-9947-10e053ffb646,Egypt,ABO-HAMMAD AIR BASE,"DLIELC, LACKLAND AFB TX"
1e435ae2-dc7a-412f-94d4-0a1b02862107,Egypt,ABO-SUIRE AIR BASE,"LACKLAND AFB, TX (OTHER THAN DLI AND IAAFA STUDENTS)"
cdff177c-a735-4893-8c4d-1b851ac6dd66,Egypt,ABOU HAMAD AIR BASE,"DLIELC, LACKLAND AFB TX"
61805eb8-89c1-4cfd-b922-0be053649cc7,Egypt,ABOU HAMMAD AIR BASE,"DLIELC, LACKLAND AFB TX"
10ad49b0-4b5b-462d-9eee-8626bae1e097,Egypt,ABOU HAMMAD AIR BASE 10242,"DLIELC, LACKLAND AFB TX"
9afec83a-6091-4745-92a5-43db8c092857,Egypt,ABOU HAMMAD AIRBASE,"DLIELC, LACKLAND AFB TX"
ecbab5a0-b9d4-4819-91a9-5cc14cb10593,Egypt,ABOU HAMMAD Air Base,"DLIELC, LACKLAND AFB TX"
8b770501-487c-4bb1-b0de-6682b474d42a,Egypt,ABOU QUIR NAVAL BASE,"Lackland AFB, TX, US"
490ba3b7-2a24-4a0a-84b9-4bd0bbb1a699,Egypt,ABOU-HAMMAD AIR BASE,"DLIELC, LACKLAND AFB TX"
9b16663a-99f1-47c0-a6f8-36cb3b58305f,Egypt,ABOU-HAMMAD AIR BASE 10012,"DLIELC, LACKLAND AFB TX"
29df31d2-0b77-442f-adeb-ea0bcd41830a,Egypt,ABOU-HAMMAD AIR BASE 10122,"DLIELC, LACKLAND AFB TX"
94b9015c-deb9-4446-9a45-e91899b11da3,Egypt,ABOU-HAMMAD AIR BASE 10242,"DLIELC, LACKLAND AFB TX"
6834461d-e5c9-4314-ae12-4c249fe37c67,Egypt,ABOUHAMMAD AIR BASE,"Lackland AFB, TX, US"
c2582811-7843-48da-9187-2e9c40619a97,Egypt,ABOUHAMMAD AIR BASE 10242,"DLIELC, LACKLAND AFB TX"
3f8eafef-a37c-4fea-a964-740dae1f4d85,Egypt,ABU HAMMAD AIR BASE,"DLIELC, LACKLAND AFB TX"
f98e53aa-3346-42b4-a233-38a63bd1a06e,Egypt,AD COMMAND,"Lackland AFB, TX, US"
af6682b0-8053-4131-9c77-13ceae71effa,Egypt,"AF, 1ST TECHNICAL SERVICE BATTALION","DLIELC, LACKLAND AFB TX"
609166f6-225c-4662-9d47-7c961410de29,Egypt,AIR BORNE,"DLIELC, LACKLAND AFB TX"
d491af6b-37f6-4fbc-8fe4-9cb442f1c232,Egypt,AIR DEFENSE,"DLIELC, LACKLAND AFB TX"
a2075ecd-d042-49a2-8fa2-c1fb64e349a7,Egypt,AIR DEFENSE FORCES,"DLIELC, LACKLAND AFB TX"
627b428f-c7c7-409d-b0ad-7ce567d38f48,Egypt,AIR DEFENSE INSTITUTE,"Lackland AFB, TX, US"
156a5256-cdb8-4d63-8f34-a800f73f6756,Egypt,"AIR DEFENSE, BRIGADE 11 CONSTRUCTIONS, BATTALION 57","DLIELC, LACKLAND AFB TX"
9d65da81-43ac-403d-8b6c-2f2187ae2edb,Egypt,AIR FORCE,"DLIELC, LACKLAND AFB TX"
a20cf8a0-9802-453e-bb45-cd46fdb8c0e7,Egypt,AIR FORCE ACADEMY,"DLIELC, LACKLAND AFB TX"
cf071348-788d-497d-8b78-8cfb8cfc989e,Egypt,AIR FORCE COMMAND,"DLIELC, LACKLAND AFB TX"
19e904cf-da17-4c9d-bdf0-6618528103c1,Egypt,AIR FORCE: EAF HEAD QUARTERS,"LACKLAND AFB, TX 78236"
0e4f6454-7163-4729-989f-e5d2f9e9ac51,Egypt,AIR FORCES COMMAND,"DLIELC, LACKLAND AFB TX"
3e7406ef-e37f-4ff3-bf8b-88221a8ede0c,Egypt,AIR REGIMENT 242,"DLIELC, LACKLAND AFB TX"
7560a434-707f-4c61-9d40-6b79fb8ae326,Egypt,AIR REGIMENT 262 9778,"DLIELC, LACKLAND AFB TX"
ca0201fb-368d-4398-8b67-1a8366280bbe,Egypt,AIR REGIMENT 770 9729,"DLIELC, LACKLAND AFB TX"
e1f0b0e5-1f71-4e5b-abc9-95aed66126e8,Egypt,AIR WAR STUDIES INSTITUTE,"Lackland AFB, TX, US"
8f459287-75ca-4abf-93d4-426469c0a801,Egypt,AIRBONE DEPT,"DLIELC, LACKLAND AFB TX"
32f533f0-7b6d-4910-8ba8-38d2f733ca82,Egypt,AIRBORN Battalion 38,"Lackland AFB, TX, US"
c04c6570-78a3-49b4-8181-cebe0baa8c16,Egypt,AIRBORN Schoolhouse,"Lackland AFB, TX, US"
17ea422e-6584-4b34-847d-a9b6655414ae,Egypt,AIRBORN UNIT,"DLIELC, LACKLAND AFB TX"
0f82d6b2-7397-45b9-a473-f64df652c0ba,Egypt,AIRBORNE,"Lackland AFB, TX, US"
71b9043d-7cb0-4887-95db-68d5fb2dc307,Egypt,AIRBORNE DEPT,"DLIELC, LACKLAND AFB TX"
5a076ed1-3646-4385-8caa-cafc1db2e58d,Egypt,AIRBORNE HQ,"Lackland AFB, TX, US"
326caa66-928f-4a27-893a-6ffedd27a0b1,Egypt,AIRFORCE ACADEMY,"Lackland AFB, TX, US"
bc3396cc-9652-4fb7-8365-6c6b0405caba,Egypt,AIRREGEMENT 282,"DLIELC, LACKLAND AFB TX"
3d991878-2cb0-4caf-af7b-c599d3f7cd9a,Egypt,AIRWING 255 MULTIROLE,"Lackland AFB, TX, US"
a6d00102-b6d2-4a77-9057-bb41df00ef55,Egypt,ALMAZA AIR BASE,"DLIELC, LACKLAND AFB TX"
52b009c2-75fb-4df6-aa0a-e092bf1db661,Egypt,ALMAZA Air Base,"DLIELC, LACKLAND AFB TX"
c5698815-8744-4884-be3a-b3682575caca,Egypt,AMMO MAIN WORKSHOP NO. 1,"DLIELC, LACKLAND AFB TX"
f836e0d8-9deb-47fb-9a1e-6f10f794867d,Egypt,AMMUNATION Arsenal 21,"Lackland AFB, TX, US"
ce9fbb97-13b8-4140-a9c5-01a3300176ce,Egypt,ANSHAS AIR BASE,"DLIELC, LACKLAND AFB TX"
3ccaa24d-3ddf-46ce-a796-cf33570453c7,Egypt,ARMAMENT AND AMMUNITION DEPARTMENT,"DLIELC, LACKLAND AFB TX"
d9c5dd2d-e5d3-4d86-a378-28adbc72d469,Egypt,ARMAMENT AND AMMUNITION DEPT,"DLIELC, LACKLAND AFB TX"
02bd09b2-d883-4683-8da2-628b1e4c2c63,Egypt,ARMOR DEPT,"DLIELC, LACKLAND AFB TX"
445abaaa-208d-49d0-a3d1-dbddb0ebc150,Egypt,ARMOR DEPT.,"DLIELC, LACKLAND AFB TX"
d9deed39-e28a-4851-9e19-724b26911ce3,Egypt,ARMOR INSTITUTE,"DLIELC, LACKLAND AFB TX"
f410474b-b8e1-42b2-9eb2-351aabc6c06d,Egypt,ARMOR RESEARCH CENTER,"DLIELC, LACKLAND AFB TX"
305f4ee1-467c-4015-b663-94c203028d10,Egypt,ARMY ENGINEERIGN DEPT.,"DLIELC, LACKLAND AFB TX"
16bbfb54-82e6-43f0-99e0-017153c5b615,Egypt,"ARMY: 2ND BATTALION, MISSILES ARTILLERY","DLIELC, LACKLAND AFB TX"
90fe373b-0a37-4f47-b9ea-714f3e26399e,Egypt,ARTILLERY DEPARTMENT,"DLIELC, LACKLAND AFB TX"
72d573bb-4a7d-4a41-a316-267db130dada,Egypt,ARTILLERY DEPT,"Lackland AFB, TX, US"
c3e36eee-0413-46b2-9a38-2a28c38d54a6,Egypt,ARTILLRY DEPT,"DLIELC, LACKLAND AFB TX"
f3572774-512d-40db-b8a7-ed61fa2669e1,Egypt,ARTILLRY Department,"Lackland AFB, TX, US"
4a2244b5-f237-4643-9771-63a5d264b812,Egypt,ASNSHAS AIR BASE,"LACKLAND AFB, TX (OTHER THAN DLI AND IAAFA STUDENTS)"
1f2d8b3d-a97e-4b49-b241-9c86a22f1d50,Egypt,ASWAN AIR BASE,"Lackland AFB, TX, US"
5a3af9bf-df1a-47eb-b37e-318c055bf68b,Egypt,Abou Hammad Air Base,"Lackland AFB, TX, US"
09e5a566-7eb9-46a2-af2f-ecea9d68629f,Egypt,Abou QUAIR Naval Base,"Lackland AFB, TX, US"
1ac9786d-d8e2-486e-a7d8-78d671b660d6,Egypt,Abou Quir =Naval Base,"Lackland AFB, TX, US"
d653a5e4-da57-4483-9ced-7f7bec6ee677,Egypt,Abou Quir Naval Base,"Lackland AFB, TX, US"
fbf458d1-8167-4232-a4a5-8367e7c63503,Egypt,Abou-Hammad Air Base,"Lackland AFB, TX, US"
bf72d77c-1186-49af-811b-fec12c030b18,Egypt,Abouhammad Air Force Base,"Lackland AFB, TX, US"
d88ebac5-f815-425a-bac9-97610c689d1e,Egypt,Air BORNE Department,"Lackland AFB, TX, US"
7979d6a0-6732-428c-8edf-9c29ed439b96,Egypt,Air Born,"Lackland AFB, TX, US"
ce6c69d6-ca96-405e-8e50-114e75fd0997,Egypt,Air Born 182,"Lackland AFB, TX, US"
93b9a6a6-4cf6-4035-8d34-c8e3e471b12d,Egypt,Air Brigade 111,"Lackland AFB, TX, US"
42befc4b-f687-4cfa-8d4d-5861cbd85fc9,Egypt,Air Defense,"Lackland AFB, TX, US"
d02155d6-e917-44c8-b3f0-dde8a39d0c93,Egypt,Air Defense Command 9795,"DLIELC, LACKLAND AFB TX"
8980a618-5d59-4d86-9d39-6b8bd5df00a5,Egypt,"Air Defense Command, El-Giyoushi, Cairo","LACKLAND AFB, TX 78236"
378ded52-c219-4925-a895-4ca8c6e2a47d,Egypt,Air Defense HQ,"Lackland AFB, TX, US"
fba535d0-f8b0-49a2-89fd-6a2830186c3b,Egypt,"Air Defense: AD Computer center, nasr city","LACKLAND AFB, TX 78236"
fa2a9255-f2e0-4b14-bc58-70b61873aec2,Egypt,"Air Defense: AD Institute, Abo-Quir, Alex","LACKLAND AFB, TX 78236"
bb767f69-c0d4-40d3-bb15-fd300d261b84,Egypt,"Air Defense: ADS Command, El-Geioushi","LACKLAND AFB, TX 78236"
ca17f468-2ff9-4c1b-87f8-d8f9307296a8,Egypt,Air Defense: Air Defense Institute,"LACKLAND AFB, TX 78236"
ed07f11a-818d-4410-93fe-b31a8f495a1a,Egypt,Air Force,"LACKLAND AFB, TX 78236"
2910d151-aff3-4120-bb9c-544c68d5d1f4,Egypt,Air Force Academy,"Lackland AFB, TX, US"
