training:id:admin,training:source,qa:training_group,training:country,training:country_iso_3166_1,training:program,training:course_title,training:delivery_unit,training:recipient_unit,qa:training_start_date,training:start_date,qa:training_end_date,training:end_date,training:location,training:quantity,training:total_cost,qa:training_source_url,training:status:admin,qa:training_date_first_seen,qa:training_date_scraped
e7b276f0-fa2c-476a-99eb-f829d6985d05,048fb2d9-6651-4ba0-b36a-a526539f4cfd,2002_2003_Newly_Independent_States_fmtrpt.tsv,Ukraine,UKR,"DOD NIS Region, Ukraine, Non-Security Assistance, Unified Command,FY02",JCET,,Ukranian A1594 Special Operations Unit,"$31,000",,7/31/02 8/15/02,2002-07-31,Odessa,20,-2,https://2009-2017.state.gov/documents/organization/21821.pdf,Not checked against source; verify accuracy before use,2003-05,2019-07-16
8672a3fb-8d26-4910-b55a-cdd166412dc2,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Ghana,GHA,PKO - Fiscal Year 2020 Department of State Training,Critical Care,UNK - 0,37th Military Hospital (GH/4141),9/7/2020,2020-09-07,9/7/2020,2020-09-07,Ghana,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
fad590fd-fe45-42dc-a991-e2e5121957cd,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Ghana,GHA,PKO - Fiscal Year 2020 Department of State Training,Critical Care,UNK - 0,37th Military Hospital (GH/4441),9/7/2020,2020-09-07,9/7/2020,2020-09-07,Ghana,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
ea1cea60-7c30-464c-ba40-16a31b799c8a,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Ghana,GHA,PKO - Fiscal Year 2020 Department of State Training,Critical Care,UNK - 0,37th Military Hospital (GH/4641),9/7/2020,2020-09-07,9/7/2020,2020-09-07,Ghana,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
d3eb2694-a1f7-4b43-9a0a-ed9ea5709cf1,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Ghana,GHA,PKO - Fiscal Year 2020 Department of State Training,Critical Care,UNK - 0,37th Military Hospital (GH/4740),9/7/2020,2020-09-07,9/7/2020,2020-09-07,Ghana,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
c79b1cff-9ab0-4025-8c64-ac7fbd4fd684,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Ghana,GHA,PKO - Fiscal Year 2020 Department of State Training,Critical Care,UNK - 0,37th Military Hospital (GH/5562),9/7/2020,2020-09-07,9/7/2020,2020-09-07,Ghana,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
41e2c8a0-0f18-4030-b063-a4b60e6d9a37,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Ghana,GHA,PKO - Fiscal Year 2020 Department of State Training,Critical Care,UNK - 0,37th Military Hosptital (GH/3029),9/7/2020,2020-09-07,9/7/2020,2020-09-07,Ghana,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
88f81b1b-9918-4dff-a9b2-45cd074113f1,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Ghana,GHA,PKO - Fiscal Year 2020 Department of State Training,Critical Care,UNK - 0,37th Military Hosptital (GH/3788),9/7/2020,2020-09-07,9/7/2020,2020-09-07,Ghana,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
2434d5ea-d1f1-4ff6-b1ac-995e436369cf,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Ghana,GHA,PKO - Fiscal Year 2020 Department of State Training,Critical Care,UNK - 0,37th Military Hosptital (GH/4933),9/7/2020,2020-09-07,9/7/2020,2020-09-07,Ghana,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
0990c506-5213-41d2-af9a-2d70db3aa543,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Ghana,GHA,PKO - Fiscal Year 2020 Department of State Training,Training Requirement Assessment,Ghana (In Country Training) - 0,Air Force Headquarters,11/1/2019,2019-11-01,11/9/2019,2019-11-09,Ghana (In Country Training),2,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
19042452-5cc6-4b04-b1d2-b24aaf430488,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Ghana,GHA,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - Covid-19 Impact On West Africa Transnational Organized Crime,GCMC - 0,Ghana Ministry of Interior,6/11/2020,2020-06-11,6/11/2020,2020-06-11,Virtural Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
5baa48d1-a940-4c54-a074-11483bb491e1,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Ghana,GHA,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - Covid-19 Impact On West Africa Transnational Organized Crime,GCMC - 0,Ghana Ministry of Justice and Attorney General,6/11/2020,2020-06-11,6/11/2020,2020-06-11,Virtural Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
28194a6a-bfba-492c-8c08-b295dba7ab5e,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Guinea,GIN,Regional Centers - Fiscal Year 2020 Department of Defense Training,Global CTOC Community Of Interest (COI),GCMC - 0,Guinea Ministry of Justice,11/10/2019,2019-11-10,11/15/2019,2019-11-15,"Washington, DC",1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
349ec40f-2983-4bd7-a50c-51491f1c6c81,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Guinea,GIN,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - Covid-19 Impact On West Africa Transnational Organized Crime,GCMC - 0,Guinea Ministry of Justice,6/11/2020,2020-06-11,6/11/2020,2020-06-11,Virtural Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
1938f310-ca4b-4941-be45-ec502dfb72c1,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Guinea,GIN,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - Covid-19 Impact On West Africa Transnational Organized Crime,GCMC - 0,Guinea Ministry of Security and Civil Protection,6/11/2020,2020-06-11,6/11/2020,2020-06-11,Virtural Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
5c21cd6c-3f27-4d0a-8539-bdd40a77c617,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Kenya,KEN,Regional Centers - Fiscal Year 2020 Department of Defense Training,Global CTOC Community Of Interest (COI),GCMC - 0,Kenya Ethics and Anti-Corruption Commission,11/10/2019,2019-11-10,11/15/2019,2019-11-15,"Washington, DC",1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
75366a14-4eff-4b8a-b46c-554c1590eb3c,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Kenya,KEN,Regional Centers - Fiscal Year 2020 Department of Defense Training,Program On Cyber Security Studies (PCSS),GCMC - 0,Communications Authority of the Republic of Kenya,12/3/2019,2019-12-03,12/19/2019,2019-12-19,"Garmisch-Partenkirchen, Germany",1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
531d55a4-680a-436d-8184-4cf752da1b59,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Kenya,KEN,Regional Centers - Fiscal Year 2020 Department of Defense Training,Program On Cyber Security Studies (PCSS),GCMC - 0,Kenya Ministry of Interior and Coordination of National Government,12/3/2019,2019-12-03,12/19/2019,2019-12-19,"Garmisch-Partenkirchen, Germany",1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
aca2cf6d-3eb6-4593-aad2-fc3b70d516d0,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Kenya,KEN,Section 333 - Fiscal Year 2020 Department of Defense Training,Pilot And Maintainer Simulator Training,Kenya (In Country Training) - 0,Army,9/30/2018,2018-09-30,9/1/2020,2020-09-01,Kenya (In Country Training),1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
6475e788-919c-486f-89e9-ecd2eab19c58,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Madagascar,MDG,Regional Centers - Fiscal Year 2020 Department of Defense Training,Alumni Engagement - The Increasing Value Of a Free And Open Indo-Pacific,APCSS - 0,Madagascar Ministry of National Defense,7/13/2020,2020-07-13,7/13/2020,2020-07-13,UNK,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
4e59f928-1ad7-4a17-81a5-713de6d538bc,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Madagascar,MDG,Regional Centers - Fiscal Year 2020 Department of Defense Training,Alumni Participant - DKI APCSS Speaker Series 25th Anniversary,APCSS - 0,Madagascar Ministry of Defense,8/26/2020,2020-08-26,8/26/2020,2020-08-26,UNK,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
3ce40263-e100-41a6-8786-22d82404b544,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Madagascar,MDG,Regional Centers - Fiscal Year 2020 Department of Defense Training,Alumni Participant - DKI APCSS Speaker Series 25th Anniversary,APCSS - 0,Madagascar Ministry of National Defense,8/26/2020,2020-08-26,8/26/2020,2020-08-26,UNK,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
f8915a67-2d32-4b15-b296-02e85e777892,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Madagascar,MDG,Regional Centers - Fiscal Year 2020 Department of Defense Training,Global CTOC Community Of Interest (COI),GCMC - 0,Madagascar Ministry of Justice,11/10/2019,2019-11-10,11/15/2019,2019-11-15,"Washington, DC",1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
99dbb4b2-5fda-4034-aa97-ed01f3c89dbb,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Madagascar,MDG,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - Alumni Engagement - 5G Technology And Digital Authoritarianism - Alumni Influencers Webinar Series,APCSS - 0,Madagascar Ministry of Defense,8/19/2020,2020-08-19,8/19/2020,2020-08-19,Virtual - Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
790ca2d1-4080-4258-93fa-9dbb4ee5bc17,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Madagascar,MDG,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - Alumni Engagement - 5G Technology And Digital Authoritarianism - Alumni Influencers Webinar Series,APCSS - 0,Madagascar Ministry of National Defense,8/19/2020,2020-08-19,8/19/2020,2020-08-19,Virtual - Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
6518cebc-2b1b-48e8-a9b1-56dbe6f81762,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Madagascar,MDG,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - Alumni Engagement - Accessible Economics IV,APCSS - 0,Madagascar Ministry of National Defense,6/22/2020,2020-06-22,6/22/2020,2020-06-22,Virtual - Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
15796cb0-9481-44f3-a200-a478987fed21,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Madagascar,MDG,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - Alumni Engagement - China In Indo A-P - Alumni Influencers Webinar Series,APCSS - 0,Madagascar Ministry of National Defense,7/22/2020,2020-07-22,7/22/2020,2020-07-22,Virtual - Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
d4cd5632-0042-4810-88ad-0052c4117515,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Madagascar,MDG,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - Alumni Engagement - Health And Security Collaboration To Manage COVID Infodemic,APCSS - 0,Madagascar Ministry of Defense,5/14/2020,2020-05-14,5/14/2020,2020-05-14,Virtual - Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
4923bda4-a7dd-4a56-a708-d87e88dddc62,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Madagascar,MDG,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - Alumni Engagement - Lessons from 75 Yrs Of Nuclear Weapons - Alumni Influencers Webinar Series,APCSS - 0,Madagascar Ministry of Defense,9/2/2020,2020-09-02,9/2/2020,2020-09-02,Virtual - Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
15694b31-6f68-4c64-87fe-012b2154c1b6,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Madagascar,MDG,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - Alumni Engagement - Lessons from 75 Yrs Of Nuclear Weapons - Alumni Influencers Webinar Series,APCSS - 0,Madagascar Ministry of National Defense,9/2/2020,2020-09-02,9/2/2020,2020-09-02,Virtual - Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
05f39662-1f1d-4a0e-be11-04b833f60686,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Madagascar,MDG,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - Alumni Engagement - PRC-India Border Dispute - Alumni Influencers Webinar Series,APCSS - 0,Madagascar Ministry of Defense,7/29/2020,2020-07-29,7/29/2020,2020-07-29,Virtual - Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
d257b779-ea7e-4f5e-aec1-8f287840e52a,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Madagascar,MDG,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - Alumni Engagement - PRC-India Border Dispute - Alumni Influencers Webinar Series,APCSS - 0,Madagascar Ministry of National Defense,7/29/2020,2020-07-29,7/29/2020,2020-07-29,Virtual - Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
46596847-ed84-4966-a2fa-728ba4b31f27,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Madagascar,MDG,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - Alumni Engagement - SCS In Summer 2020: Recent Dev & Future Trends - Alumni Influencers Webinar Series,APCSS - 0,Madagascar Ministry of Defense,8/12/2020,2020-08-12,8/12/2020,2020-08-12,Virtual - Event,2,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
43b3eccd-dd9d-4e94-a9f0-928a93d52e6b,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Madagascar,MDG,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - Alumni Engagement - SCS In Summer 2020: Recent Dev & Future Trends - Alumni Influencers Webinar Series,APCSS - 0,Madagascar Ministry of National Defense,8/12/2020,2020-08-12,8/12/2020,2020-08-12,Virtual - Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
9433c81b-78dc-4c4c-b4cf-c8c1f4810f52,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Madagascar,MDG,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - Alumni Engagement - Strategic Competition & Irregular Warfare - Alumni Influencers Webinar Series,APCSS - 0,Madagascar Ministry of National Defense,9/9/2020,2020-09-09,9/9/2020,2020-09-09,Virtual - Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
fce599d6-0248-4b08-a32e-0952829cf392,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Madagascar,MDG,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - Alumni Engagement - Taiwan And Security In the Indo- Pacific - Alumni Influencers Webinar Series,APCSS - 0,Madagascar Ministry of Defense,8/5/2020,2020-08-05,8/5/2020,2020-08-05,Virtual - Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
4a5bd475-23c3-46b7-b408-093820494646,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Madagascar,MDG,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - Alumni Engagement - Taiwan And Security In the Indo- Pacific - Alumni Influencers Webinar Series,APCSS - 0,Madagascar Ministry of National Defense,8/5/2020,2020-08-05,8/5/2020,2020-08-05,Virtual - Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
e234ef80-b6bf-45c3-ba1b-0b10c6da2611,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Madagascar,MDG,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - Alumni Participant - Bridging the Past With the Future DKI APCSS 25th Anniversary,APCSS - 0,Madagascar Ministry of National Defense,9/29/2020,2020-09-29,9/29/2020,2020-09-29,Virtual - Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
ac76f9d9-4496-441b-8d95-1e5eccdc8ebf,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,Regional Centers - Fiscal Year 2020 Department of Defense Training,English Language Enhancement Course (ELEC),GCMC - 0,Mali Ministry of Defense,1/7/2020,2020-01-07,2/11/2020,2020-02-11,"Garmisch-Partenkirchen, Germany",1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
0fb98283-f5b9-4dfb-a655-202b52748c66,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,Regional Centers - Fiscal Year 2020 Department of Defense Training,Global CTOC Community Of Interest (COI),GCMC - 0,Mali Ministry of Defense,11/10/2019,2019-11-10,11/15/2019,2019-11-15,"Washington, DC",1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
76ea8b6a-9f77-4b85-9d43-162099cae246,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,Regional Centers - Fiscal Year 2020 Department of Defense Training,NESA U.S. Embassy Personnel Engagement,NESA - 0,Embassy of the United States in Mali,6/9/2020,2020-06-09,6/17/2020,2020-06-17,Virtual - Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
8cbc62af-5393-44c5-81b4-187e9c9a0640,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,Regional Centers - Fiscal Year 2020 Department of Defense Training,Program On Terrorism And Security Studies,GCMC - 0,Mali Ministry of Defense,2/12/2020,2020-02-12,3/12/2020,2020-03-12,"Garmisch-Partenkirchen, Germany",2,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
a7b7053e-7b02-4770-933f-62a0ce898cba,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,Regional Centers - Fiscal Year 2020 Department of Defense Training,Seminar On Regional Security (SRS),GCMC - 0,Mali Ministry of Defense,1/14/2020,2020-01-14,2/7/2020,2020-02-07,"Garmisch-Partenkirchen, Germany",1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
0dcb9e98-f995-4097-9a25-ab54f5b4f8e4,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mali,MLI,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - Covid-19 Impact On West Africa Transnational Organized Crime,GCMC - 0,Mali Ministry of Defense,6/11/2020,2020-06-11,6/11/2020,2020-06-11,Virtural Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
181b4b14-9f0c-4d8f-96bc-9bdd9e724e05,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mauritania,MRT,Regional Centers - Fiscal Year 2020 Department of Defense Training,NESA U.S. Embassy Personnel Engagement,NESA - 0,Embassy of the United States in Mauritania,6/9/2020,2020-06-09,6/17/2020,2020-06-17,Virtual - Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
d4975dfb-bc0d-4e7a-b7d9-f7afa04795bc,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mauritius,MUS,Regional Centers - Fiscal Year 2020 Department of Defense Training,Alumni Engagement - The Increasing Value Of a Free And Open Indo-Pacific,APCSS - 0,Mauritius Ministry of Defense and Home Affairs,7/13/2020,2020-07-13,7/13/2020,2020-07-13,UNK,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
ff9cde23-85f7-4f89-9e75-504ce6994553,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mauritius,MUS,Regional Centers - Fiscal Year 2020 Department of Defense Training,Program On Cyber Security Studies (PCSS),GCMC - 0,"Mauritius Ministry of Technology, Communication and Innovation",12/3/2019,2019-12-03,12/19/2019,2019-12-19,"Garmisch-Partenkirchen, Germany",2,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
40023020-89c4-49c7-8db1-7fc75af6ae74,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Africa_fmtrpt.tsv,Mauritius,MUS,Regional Centers - Fiscal Year 2020 Department of Defense Training,Virtual - Alumni Engagement - China In Indo A-P - Alumni Influencers Webinar Series,APCSS - 0,Mauritius Ministry of Defense and Home Affairs,7/22/2020,2020-07-22,7/22/2020,2020-07-22,Virtual - Event,1,0,https://www.state.gov/wp-content/uploads/2022/03/10-Volume-I-Section-IV-Part-IV-I-Africa.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
