training:id:admin,training:source,qa:training_group,training:country,training:country_iso_3166_1,training:program,training:course_title,training:delivery_unit,training:recipient_unit,qa:training_start_date,training:start_date,qa:training_end_date,training:end_date,training:location,training:quantity,training:total_cost,qa:training_source_url,training:status:admin,qa:training_date_first_seen,qa:training_date_scraped
fff18b03-15c2-42f0-a571-20482b053503,8602229d-5b77-42e5-b1bc-83fad2eda1b9,2017_2018_Africa_fmtrpt.tsv,Mauritania,MRT,IMET-1 - Fiscal Year 2017 Department of State Training,Professional Military Education PREP (PME PREP),"DLIELC, LACKLAND AFB TX","B3, ITD-Headquarters Battalion, JMHQ",4/10/2017,2017-04-10,6/9/2017,2017-06-09,"Lackland AFB, TX, US",1,11049,https://2009-2017.state.gov/documents/organization/284930.pdf,Not checked against source; verify accuracy before use,2018-08-15,2019-07-16
fff1869f-6d80-4cf8-9c20-35ef46833d71,4189374e-437e-49a6-a769-023b2b22de02,2010_2011_Western_Hemisphere_fmtrpt.tsv,Colombia,COL,INL - Fiscal Year 2010 Department of State Training,COUNTER NARCO-TERRORISM INFORMATION ANALYST,US unit not specified in 2010-2011 report,"COLOMBIAN ARMY, COUNTERDRUG BRIGADE",8/24/2009,2009-08-24,10/27/2009,2009-10-27,WESTERN HEMIS INSTITUTE FOR SECURITY COOP,1,1999,https://2009-2017.state.gov/documents/organization/171514.pdf,Not checked against source; verify accuracy before use,2011,2019-07-16
fff17a72-cd01-4f18-ae38-c1ec8a43bc16,5c5f3950-1925-417b-b333-fed3650d87ea,2013_2014_Near_East_fmtrpt.tsv,Jordan,JOR,FMF - Fiscal Year 2013 Department of State Training,UH-60M Aviator Qualification/IP (TRANS),AVIATION SCHOOL,ROYAL SQUADRON / COMMANDER,2/21/2013,2013-02-21,3/21/2013,2013-03-21,AVIATION SCHOOL,1,73873,https://2009-2017.state.gov/documents/organization/230215.pdf,Not checked against source; verify accuracy before use,2014,2019-07-16
fff167e6-b768-4ca3-a2ef-0bc67952b6d3,8d439057-bc2d-4141-8ff3-48d6842150eb,2018_2019_East_Asia_and_Pacific_fmtrpt.tsv,Cambodia,KHM,IMET-1 - Fiscal Year 2018 Department of State Training,International Officer Preparatory,Command & General Staff College,"Cooperation Section, Department. Of International Relations, MoND",6/29/2018,2018-06-29,7/20/2018,2018-07-20,"Ft. Leavenworth, KS, US",1,8211,https://www.state.gov/wp-content/uploads/2019/12/FMT_Volume-I_FY2018_2019.pdf,Not checked against source; verify accuracy before use,2019-12-06,2019-12-06
fff0cf40-67b3-4381-b57b-be002981af3b,8d439057-bc2d-4141-8ff3-48d6842150eb,2018_2019_Near_East_fmtrpt.tsv,Oman,OMN,IMET-1 - Fiscal Year 2018 Department of State Training,Information Systems Management,Signal School,Royal Air Force Of Oman,10/12/2017,2017-10-12,3/19/2018,2018-03-19,"Ft. Gordon, GA, US",1,22593,https://www.state.gov/wp-content/uploads/2019/12/FMT_Volume-I_FY2018_2019.pdf,Not checked against source; verify accuracy before use,2019-12-06,2019-12-06
fff04d7b-054e-430c-b053-38994564e0c3,8d439057-bc2d-4141-8ff3-48d6842150eb,2018_2019_Europe_fmtrpt.tsv,Bosnia & Herzegovina,BIH,Regional Centers - Fiscal Year 2018 Department of Defense Training,Program On Countering Transnatl Organized Crime,George C. Marshall European Center for Security Studies,Bosnia and Herzegovina Police,4/5/2018,2018-04-05,4/27/2018,2018-04-27,"Garmisch-Partenkirchen, Germany",1,0,https://www.state.gov/wp-content/uploads/2019/12/FMT_Volume-I_FY2018_2019.pdf,Not checked against source; verify accuracy before use,2019-12-06,2019-12-06
fff048ae-5547-4d57-b0cb-9686afb8d1e2,258be1a1-a9e5-4d7f-b8b0-0500a2714580,2007_2008_Europe_fmtrpt.tsv,Georgia,GEO,FMF - FY 2007 DoS Training,ENGLISH LANGUAGE CRSE,US unit not specified in 2007-2008 report,Army,3/26/2007,2007-03-26,8/3/2007,2007-08-03,"DLIELC, LACKLAND AFB TX",1,16294,https://2009-2017.state.gov/documents/organization/126575.pdf,Not checked against source; verify accuracy before use,2008-01-31,2019-07-16
fff026f7-548d-473d-8b7d-1e1de25faec7,841f634e-6db0-4c1c-a2e3-4d6ff76505d4,2016_2017_Western_Hemisphere_fmtrpt.tsv,Panama,PAN,IMET-1 - Fiscal Year 2016 Department of State Training,Command And General Staff Officer's Course PREP,Command & General Staff College,Police / Senafront,7/20/2016,2016-07-20,7/29/2016,2016-07-29,"Ft. Leavenworth, KS, US",1,4106,https://2009-2017.state.gov/documents/organization/275295.pdf,Not checked against source; verify accuracy before use,2017-10-27,2019-07-16
fff010b6-6839-46c2-9e4f-5c3e5d11b9d7,258be1a1-a9e5-4d7f-b8b0-0500a2714580,2007_2008_East_Asia_And_Pacific_fmtrpt.tsv,Indonesia,IDN,Regional Centers - FY 2007 DoD Training,Senior Executive Course SE06-3,US unit not specified in 2007-2008 report,Information Center of Indonesia Armed Forces,11/13/2006,2006-11-13,11/17/2006,2006-11-17,"Asia-Pacific Center for Security Studies, Honolulu, Hawaii",1,3885.3,https://2009-2017.state.gov/documents/organization/126574.pdf,Not checked against source; verify accuracy before use,2008-01-31,2019-07-16
fff00934-e9d3-4799-9a5f-6559381c27f0,3ae10e65-b946-4e3d-86d5-5dfbce339ebd,2009_2010_Western_Hemisphere_fmtrpt.tsv,Colombia,COL,FMF - FY 2009 DoS Training,SP AVN SAFETY MGT CN 1004,US unit not specified in 2009-2010 report,UH-60 HELICOPTER BATALLION,5/28/2009,2009-05-28,6/15/2009,2009-06-15,AVIATION SCHOOL,1,4902,https://2009-2017.state.gov/documents/organization/156002.pdf,Not checked against source; verify accuracy before use,2010,2019-07-16
ffef6f65-5e64-4d9a-a79f-6a8d703ac5b0,4189374e-437e-49a6-a769-023b2b22de02,2010_2011_East_Asia_and_Pacific_fmtrpt.tsv,Mongolia,MNG,IMET-1 - Fiscal Year 2010 Department of State Training,INSTRUCTOR TRAINING,US unit not specified in 2010-2011 report,"UNIT 311, MONGOLIAN ARMED FORCES",5/3/2010,2010-05-03,5/12/2010,2010-05-12,NCO ACADEMY - ARMY PACIFIC 25ID (FT SHAFTER),1,1547,https://2009-2017.state.gov/documents/organization/171510.pdf,Not checked against source; verify accuracy before use,2011,2019-07-16
ffee5e06-7a96-4108-8da2-df097941a8ec,4189374e-437e-49a6-a769-023b2b22de02,2010_2011_Africa_fmtrpt.tsv,Burkina Faso,BFA,GPOI - Fiscal Year 2010 Department of State Training,COESPU MIDDLE MANAGEMENT,US unit not specified in 2010-2011 report,N/A,5/24/2010,2010-05-24,6/26/2010,2010-06-26,"COESPU, Vicenza, Italy",6,28349,https://2009-2017.state.gov/documents/organization/171509.pdf,Not checked against source; verify accuracy before use,2011,2019-07-16
ffee48c3-daba-4963-9e99-d11db0e5f851,1fcf235c-b155-4dde-bf01-3f209af7227f,2006_2007_Near_East_fmtrpt.tsv,Bahrain,BHR,IMET - FY 2006 DoS Training,SPECIALIZED ENG LANG TNG,-,ROYAL BAHRAIN AIR FORCE,1/16/2006,2006-01-16,3/17/2006,2006-03-17,"LACKLAND AFB, TX",1,2790,https://2009-2017.state.gov/t/pm/rls/rpt/fmtrpt/2007/92087.htm,Not checked against source; verify accuracy before use,2007-08,2019-07-16
ffee09d3-a6c6-4d02-9d38-761afacca481,3ae10e65-b946-4e3d-86d5-5dfbce339ebd,2009_2010_Africa_fmtrpt.tsv,Burundi,BDI,IMET-1 - FY 2009 DoS Training,DLI ENGLISH LANGUAGE TECH,US unit not specified in 2009-2010 report,1st Military Region,6/25/2009,2009-06-25,9/30/2009,2009-09-30,VARIOUS,1,0,https://2009-2017.state.gov/documents/organization/155997.pdf,Not checked against source; verify accuracy before use,2010,2019-07-16
ffeddc01-5d6f-4b4c-b5bb-6f667387a128,8602229d-5b77-42e5-b1bc-83fad2eda1b9,2017_2018_East_Asia_and_Pacific_fmtrpt.tsv,Philippines,PHL,Regional Centers - Fiscal Year 2017 Department of Defense Training,Advanced Security Cooperation Course,APCSS,Department of National Defense,3/30/2017,2017-03-30,5/3/2017,2017-05-03,"Daniel K. Inouye Asia-Pacific Center for Security Studies, Honolulu, HI",1,484,https://2009-2017.state.gov/documents/organization/284930.pdf,Not checked against source; verify accuracy before use,2018-08-15,2019-07-16
ffeda387-687a-4090-998b-795c04650154,730b2c0f-4eb6-4dbb-af57-2be9eb32031a,2019_2020_Near_East_fmtrpt.tsv,Morocco,MAR,FMF - Fiscal Year 2019 Department of State Training,SEC 660 - SANS Institute,"SANS Institute - Las Vegas, NV",Central Bank of Morocco,9/9/2019,2019-09-09,9/14/2019,2019-09-14,"Las Vegas, NV",1,6050,https://www.state.gov/wp-content/uploads/2021/08/Volume-I-508-Compliant.pdf,Not checked against source; verify accuracy before use,2021-08-04,2021-08-06
ffed6adb-ae01-400c-ace5-90ec1f6d5ea2,055ffb82-b20c-412e-a126-5addf71aa3b0,2004_2005_Near_East_fmtrpt.tsv,Israel,ISR,"Near East Region, Israel, Foreign Military Financing (FMF), FY04",B-707 SIM/PAM/MIAMI FL,,,3/18/2004,2004-03-18,3/21/2004,2004-03-21,"MIAMI, FL 33266",1,0,https://2009-2017.state.gov/documents/organization/45789.pdf,Not checked against source; verify accuracy before use,2005-04,2019-07-16
ffed5cd5-dc24-4485-b65d-f660e8e2ea34,048fb2d9-6651-4ba0-b36a-a526539f4cfd,2002_2003_Near_East_fmtrpt.tsv,Egypt,EGY,"Near East Region, Egypt, Foreign Military Financing (FMF), FY 02",AVIA SURV TRNG (HELO REFR),,Egyptian Navy,3/27/02,2002-03-27,3/28/02,2002-03-28,"NORFOLK, VA 23511-4297",1,383,https://2009-2017.state.gov/documents/organization/21820.pdf,Not checked against source; verify accuracy before use,2003-05,2019-07-16
ffed56b7-41da-490a-ba48-6c394aed7f2d,333125f2-0bae-4feb-bdde-8c6fd26d0ccb,2008_2009_Near_East_fmtrpt.tsv,Israel,ISR,FMF - FY 2008 DoS Training,CAE SIM,US unit not specified in 2008-2009 report,IAF-AIR WING 27,10/15/2007,2007-10-15,10/19/2007,2007-10-19,"CAE USA, INC",1,0,https://2009-2017.state.gov/documents/organization/152770.pdf,Not checked against source; verify accuracy before use,2009,2019-07-16
ffec63cf-0907-412d-92a3-4649879a459f,730b2c0f-4eb6-4dbb-af57-2be9eb32031a,2019_2020_Africa_fmtrpt.tsv,Nigeria,NGA,Regional Centers - Fiscal Year 2019 Department of Defense Training,NESA/U.S. State Department International Visitor Leadership Program 01-19,NESA,Nigeria Navy,10/21/2018,2018-10-21,11/10/2018,2018-11-10,"Washington, DC, USA",1,18,https://www.state.gov/wp-content/uploads/2021/08/Volume-I-508-Compliant.pdf,Not checked against source; verify accuracy before use,2021-08-04,2021-08-06
ffec5dfd-5137-45a2-a38c-e4c01779d256,4bb42ad2-5ae2-4d21-b512-23eef531daaa,2011_2012_Western_Hemisphere_fmtrpt.tsv,Colombia,COL,IMET-1 - Fiscal Year 2011 Department of State Training,WHEELED VEHICLE MECHANIC,U.S. ARMY TRAINING CENTER - N/A,COLOMBIAN ARMY BAMAI,9/20/2010,2010-09-20,12/16/2010,2010-12-16,U.S. ARMY TRAINING CENTER,1,7797,https://2009-2017.state.gov/documents/organization/197615.pdf,Not checked against source; verify accuracy before use,2012,2019-07-16
ffec486b-cb60-4dc8-acca-e03a46263dff,4faaea83-ee29-409a-8859-20f1be2b6c95,2012_2013_Near_East_fmtrpt.tsv,Algeria,DZA,CTFP - Fiscal Year 2012 Department of Defense Training,Combating Weapons of Mass Destruction & Terrorism,NESA,Ministry of Defense,5/7/2012,2012-05-07,5/23/2012,2012-05-23,"Washington, DC, United States",1,10015,https://2009-2017.state.gov/documents/organization/213466.pdf,Not checked against source; verify accuracy before use,2013,2019-07-16
ffebfe16-bd49-4fb9-9138-2692c80cc95d,841f634e-6db0-4c1c-a2e3-4d6ff76505d4,2016_2017_South_Central_Asia_fmtrpt.tsv,Maldives,MDV,IMET-1 - Fiscal Year 2016 Department of State Training,International Officer INTEL Captains Career,Intelligence School,MNDF,7/20/2015,2015-07-20,12/17/2015,2015-12-17,"Ft. Huachuca, AZ, US",1,23181,https://2009-2017.state.gov/documents/organization/275295.pdf,Not checked against source; verify accuracy before use,2017-10-27,2019-07-16
ffeb2e7f-2f8f-4ee3-ae09-9fcf795b0ca0,4faaea83-ee29-409a-8859-20f1be2b6c95,2012_2013_Europe_fmtrpt.tsv,Kosovo,XKX,Regional Centers - Fiscal Year 2012 Department of Defense Training,STACS Alumni Community of Interest Workshop,MC,Ministry of Internal Affairs,4/16/2012,2012-04-16,4/20/2012,2012-04-20,"Garmisch-Partenkirchen, Germany",1,15963,https://2009-2017.state.gov/documents/organization/213464.pdf,Not checked against source; verify accuracy before use,2013,2019-07-16
ffeb2c16-7add-4167-8b01-e3b6ab6eeb3a,04ac6784-aa03-4c20-978e-960d2d59ca02,2003_2004_Near_East_fmtrpt.tsv,Egypt,EGY,"Near East Region, Egypt, Foreign Military Financing (FMF), FY03",INTL EOD PHASE I,,,7/16/2002,2002-07-16,10/8/2002,2002-10-08,"EGLIN AFB, FL 32542-5649",1,8118,https://2009-2017.state.gov/documents/organization/34334.pdf,Not checked against source; verify accuracy before use,2004-06,2019-07-16
ffeb271f-d636-474a-89ed-2ed8dc69db9a,1fcf235c-b155-4dde-bf01-3f209af7227f,2006_2007_East_Asia_and_Pacific_fmtrpt.tsv,Thailand,THA,IMET - FY 2006 DoS Training,COMBINED LOG CPT CAREER,-,"Ordnance Company 1st Div, 1st Infantry Div, King's Guard, Bangkok",9/19/2005,2005-09-19,11/4/2005,2005-11-04,"FORT LEE, VA",1,5951,https://2009-2017.state.gov/t/pm/rls/rpt/fmtrpt/2007/92085.htm,Not checked against source; verify accuracy before use,2007-08,2019-07-16
ffe98513-2259-42b5-b59e-4c8f53159de2,3ae10e65-b946-4e3d-86d5-5dfbce339ebd,2009_2010_South_Central_Asia_fmtrpt.tsv,Tajikistan,TJK,CTFP - FY 2009 DoD Training,LDRSHIP PGM DIST RESP.,US unit not specified in 2009-2010 report,Ministry of Defense 0,7/25/2009,2009-07-25,8/7/2009,2009-08-07,MOBILE TRAINING TEAM,1,,https://2009-2017.state.gov/documents/organization/156001.pdf,Not checked against source; verify accuracy before use,2010,2019-07-16
ffe94d80-b0f1-4a51-bcae-92b7d1c48681,055ffb82-b20c-412e-a126-5addf71aa3b0,2004_2005_Western_Hemisphere_fmtrpt.tsv,Mexico,MEX,"Western Hemisphere Region, Mexico, DoD Regional Centers for Strategic Studies, FY04",CHDS Programs,Center for Hemispheric Defense Studies,"University of Guadalajara, University of Quintana Roo",4/26/2004,2004-04-26,5/14/2004,2004-05-14,"Washington, DC",2,11400,https://2009-2017.state.gov/documents/organization/45793.pdf,Not checked against source; verify accuracy before use,2005-04,2019-07-16
ffe92670-053a-48a6-b202-9242edbc29e5,15615dc2-0798-4dd7-84fe-b12d603b4601,2005_2006_All_Regions_fmtrpt.tsv,Dominican Republic,DOM,"Western Hemisphere Region, Dominican Republic, International Military Education and Training (IMET), FY05",AIR INTELLIGENCE,,Air Force,3/2/2005,2005-03-02,4/12/2005,2005-04-12,"LACKLAND AFB, TX 78236",1,5191,https://2009-2017.state.gov/documents/organization/75058.pdf,Not checked against source; verify accuracy before use,2006-09,2019-07-16
ffe8a378-31bd-4c2c-9a4d-0a1fa59aea1c,841f634e-6db0-4c1c-a2e3-4d6ff76505d4,2016_2017_East_Asia_and_Pacific_fmtrpt.tsv,Philippines,PHL,IMET-1 - Fiscal Year 2016 Department of State Training,ALC Specialized English Training Only,"DLIELC, Lackland AFB TX","Office Of the Chief Maintenance, 505TH Search And Rescue Group, Philippine Air Force",6/20/2016,2016-06-20,8/19/2016,2016-08-19,"Lackland AFB, TX, US",1,16578,https://2009-2017.state.gov/documents/organization/275295.pdf,Not checked against source; verify accuracy before use,2017-10-27,2019-07-16
ffe8583a-3c8a-4193-9f62-9d091e8fc8d0,3ae10e65-b946-4e3d-86d5-5dfbce339ebd,2009_2010_Western_Hemisphere_fmtrpt.tsv,Colombia,COL,CTFP - FY 2009 DoD Training,MET CIV-MILITARY RELATIONS,US unit not specified in 2009-2010 report,ESDEGUE,4/2/2009,2009-04-02,4/3/2009,2009-04-03,COLOMBIA (IN COUNTRY TRAINING),1,0,https://2009-2017.state.gov/documents/organization/156002.pdf,Not checked against source; verify accuracy before use,2010,2019-07-16
ffe81a7b-055f-43e2-840f-51727c1dca3e,04ac6784-aa03-4c20-978e-960d2d59ca02,2003_2004_Newly_Independent_States_fmtrpt.tsv,Kazakhstan,KAZ,"DOS NIS Region, Kazakhstan, International Military Education and Training (IMET),FY03",ENGLISH LANGUAGE CRSE,,UNIT COMMANDER OF KAZBAT BATTALION,4/14/2003,2003-04-14,7/25/2003,2003-07-25,SAN ANTONIO TX 78236-5259,1,12137,https://2009-2017.state.gov/documents/organization/34336.pdf,Not checked against source; verify accuracy before use,2004-06,2019-07-16
ffe7f182-4c64-467e-aa61-e88cdfef68b7,7afbcfe9-7e9d-4a45-8c24-c9246a4b250e,2015_2016_Near_East_fmtrpt.tsv,Saudi Arabia,SAU,Regional Centers - Fiscal Year 2015 Department of Defense Training,DTRA CWMD Trafficking Across Regions,Near East South Asia Center for Strategic Studies,Saudi Arabia Ministry of Defense,4/27/2015,2015-04-27,5/8/2015,2015-05-08,"Washington D.C., USA",1,556,https://2009-2017.state.gov/documents/organization/265162.pdf,Not checked against source; verify accuracy before use,2016,2019-07-16
ffe7ebf8-a79e-4eea-ab83-ce310bde2b97,730b2c0f-4eb6-4dbb-af57-2be9eb32031a,2019_2020_Western_Hemisphere_fmtrpt.tsv,El Salvador,SLV,IMET-1 - Fiscal Year 2019 Department of State Training,Search & Rescue Planning (SAR) IAAFA - Spanish,"Lackland AFB, TX - Inter-American Air Forces Academy",Education and Training Section C-III,9/27/2018,2018-09-27,10/25/2018,2018-10-25,"Lackland AFB, TX, US",1,6933,https://www.state.gov/wp-content/uploads/2021/08/Volume-I-508-Compliant.pdf,Not checked against source; verify accuracy before use,2021-08-04,2021-08-06
ffe7b952-91bc-4f66-8481-c44dc3f22615,730b2c0f-4eb6-4dbb-af57-2be9eb32031a,2019_2020_South_Central_Asia_fmtrpt.tsv,Uzbekistan,UZB,Regional Centers - Fiscal Year 2019 Department of Defense Training,Central Asia Regional Alumni Conference,GCMC,Uzbekistan Ministry of Internal Affairs,7/17/2019,2019-07-17,7/18/2019,2019-07-18,"Tashkent, Uzbekistan",1,0,https://www.state.gov/wp-content/uploads/2021/08/Volume-I-508-Compliant.pdf,Not checked against source; verify accuracy before use,2021-08-04,2021-08-06
ffe6ac6e-d7f6-46f6-82d8-b8e01b19a362,4faaea83-ee29-409a-8859-20f1be2b6c95,2012_2013_Near_East_fmtrpt.tsv,Oman,OMN,IMET-1 - Fiscal Year 2012 Department of State Training,Signal Basic Officer Leader-Branch,SIGNAL SCHOOL,RAFO,3/27/2012,2012-03-27,7/18/2012,2012-07-18,SIGNAL SCHOOL,1,15908,https://2009-2017.state.gov/documents/organization/213466.pdf,Not checked against source; verify accuracy before use,2013,2019-07-16
ffe68ab0-a4e9-4144-a8fb-e7b5d8da1ee9,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Near_East_fmtrpt.tsv,Egypt,EGY,IMET-2 - Fiscal Year 2020 Department of State Training,International Fellows Orientation,Army War College - 0,Infantry,7/20/2020,2020-07-20,8/2/2020,2020-08-02,"Carlisle Barracks, PA, US",1,14675,https://www.state.gov/wp-content/uploads/2022/03/13-Volume-I-Section-IV-Part-IV-IV-Near-East.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
ffe66f74-680a-44f1-9a6d-29b681e35a62,048fb2d9-6651-4ba0-b36a-a526539f4cfd,2002_2003_Europe_fmtrpt.tsv,Croatia,HRV,"Europe Region, Croatia, International Military Education and Training (IMET), FY 02",RESOURCE MGT BUDGET,,"M8 Dept, Budgeting Service",4/15/02,2002-04-15,4/26/02,2002-04-26,FT JACKSON SC 29207-7040,1,506,https://2009-2017.state.gov/documents/organization/21819.pdf,Not checked against source; verify accuracy before use,2003-05,2019-07-16
ffe5633c-4c12-4e3b-bdd3-262ba9a46e19,730b2c0f-4eb6-4dbb-af57-2be9eb32031a,2019_2020_Western_Hemisphere_fmtrpt.tsv,Panama,PAN,Section 333 - Fiscal Year 2019 Department of Defense Training,DTRA Table Top Exercise (TTX),DTRA - 24,Consejo de Seguridad Nacional,8/21/2019,2019-08-21,8/22/2019,2019-08-22,Hotel Sheraton - ATLAPA,4,0,https://www.state.gov/wp-content/uploads/2021/08/Volume-I-508-Compliant.pdf,Not checked against source; verify accuracy before use,2021-08-04,2021-08-06
ffe4aa3f-be90-4e92-9411-4b1c6f4a7770,730b2c0f-4eb6-4dbb-af57-2be9eb32031a,2019_2020_Europe_fmtrpt.tsv,Moldova,MDA,IMET-1 - Fiscal Year 2019 Department of State Training,MET CYBER Security,Moldova (In Country Training),Security and Information Service,3/24/2019,2019-03-24,3/30/2019,2019-03-30,Moldova (In Country Training),2,0,https://www.state.gov/wp-content/uploads/2021/08/Volume-I-508-Compliant.pdf,Not checked against source; verify accuracy before use,2021-08-04,2021-08-06
ffe4a615-10ae-4b61-bf4f-3ce7cac61ee4,730b2c0f-4eb6-4dbb-af57-2be9eb32031a,2019_2020_Europe_fmtrpt.tsv,Ukraine,UKR,USAI - Fiscal Year 2019 Department of Defense Training,Contractor Furnished OCONUS Operator And Maintenance,Ukraine (In Country Training),80 Separate Air Assault Brigade,7/1/2019,2019-07-01,9/30/2019,2019-09-30,Ukraine (In Country Training),1,442,https://www.state.gov/wp-content/uploads/2021/08/Volume-I-508-Compliant.pdf,Not checked against source; verify accuracy before use,2021-08-04,2021-08-06
ffe43aec-4905-49c7-822f-5d77afb2d64a,730b2c0f-4eb6-4dbb-af57-2be9eb32031a,2019_2020_Europe_fmtrpt.tsv,Georgia,GEO,IMET-1 - Fiscal Year 2019 Department of State Training,Expeditionary Warfare School,"Commanding General, Education Command Quantico","Special Operations Forces Company,Special Operations Forces Battalion, Special Operations Forces",7/31/2018,2018-07-31,5/10/2019,2019-05-10,"Quantico, VA, US",1,62047,https://www.state.gov/wp-content/uploads/2021/08/Volume-I-508-Compliant.pdf,Not checked against source; verify accuracy before use,2021-08-04,2021-08-06
ffe3aef3-5116-4432-8587-084b7d0bdaf0,5c5f3950-1925-417b-b333-fed3650d87ea,2013_2014_Africa_fmtrpt.tsv,"Cape Verde, Republic of",CPV,Regional Centers - Fiscal Year 2013 Department of Defense Training,African Defense Attaché Workshop,N/A,Ministry of External Relations,2/11/2013,2013-02-11,2/15/2013,2013-02-15,"Washington, DC, United States",1,613,https://2009-2017.state.gov/documents/organization/230209.pdf,Not checked against source; verify accuracy before use,2014,2019-07-16
ffe33fbb-8885-4e5a-9f82-8a43c0c32c41,3ae10e65-b946-4e3d-86d5-5dfbce339ebd,2009_2010_Europe_fmtrpt.tsv,Georgia,GEO,DOHS/USCG - FY 2009 DOHS Training,MET MLE BOARDING OFF ADV,US unit not specified in 2009-2010 report,Batumi Coast Guard Base,4/20/2009,2009-04-20,5/1/2009,2009-05-01,COGARD INTL TRNG DET TRACEN YORKTOWN VA,1,0,https://2009-2017.state.gov/documents/organization/155999.pdf,Not checked against source; verify accuracy before use,2010,2019-07-16
ffe31b6a-d7b1-4af8-aed2-5731dc87e38c,1fcf235c-b155-4dde-bf01-3f209af7227f,2006_2007_East_Asia_and_Pacific_fmtrpt.tsv,Philippines,PHL,IMET - FY 2006 DoS Training,TRAINING INSTRUCTOR,-,"Air Educ & Trng Command, Fernando AB, Lipa City, Batangas, Phil",3/30/2006,2006-03-30,4/14/2006,2006-04-14,UNKNOWN,1,1699,https://2009-2017.state.gov/t/pm/rls/rpt/fmtrpt/2007/92085.htm,Not checked against source; verify accuracy before use,2007-08,2019-07-16
ffe2a64f-ed58-4bb9-a6d0-a37d0cc17f11,03221d24-92ea-4ccc-a6a2-bd88dbfcd9fb,2001_2002_Europe_fmtrpt.tsv,Lithuania,LTU,"DoS Europe Region, Lithuania, International Military Education and Training (IMET), FY01",ENGLISH LANGUAGE CRSE,,"Volunteer Defense Forces, Dainavos mil. District, 1st Formation, 12th Battalion, S-2",3/19/01,2001-03-19,7/27/01,2001-07-27,SAN ANTONIO TX 78236-5259,1,11408,https://2009-2017.state.gov/documents/organization/10966.pdf,Not checked against source; verify accuracy before use,2002-03,2019-07-16
ffe1dab8-eee8-4c6c-8f0d-6912a26c9cb3,841f634e-6db0-4c1c-a2e3-4d6ff76505d4,2016_2017_Africa_fmtrpt.tsv,Kenya,KEN,Section 1206/2282 - Fiscal Year 2016 Department of Defense Training,New Equipment Raven Training,Kenya (In Country Training),Military Intelligence Battalion,7/20/2016,2016-07-20,8/3/2016,2016-08-03,Kenya (In Country Training),3,0,https://2009-2017.state.gov/documents/organization/275295.pdf,Not checked against source; verify accuracy before use,2017-10-27,2019-07-16
ffe1a6f6-2da2-44f2-8760-aed2cd1556dd,491fdf73-cf75-42bf-93e8-9aad65ed8762,2020_2021_Near_East_fmtrpt.tsv,Morocco,MAR,CTIWFP - Fiscal Year 2020 Department of Defense Training,Combating Terrorism Executive Seminar - Senior LEV,Unknown - 0,Social And Security Global Issues- MFA,9/8/2020,2020-09-08,9/17/2020,2020-09-17,N/A,1,1574,https://www.state.gov/wp-content/uploads/2022/03/13-Volume-I-Section-IV-Part-IV-IV-Near-East.pdf,Not checked against source; verify accuracy before use,2022-03-16,2022-03-25
ffe18029-b14a-4577-9ff1-4e8f6f93c13e,7afbcfe9-7e9d-4a45-8c24-c9246a4b250e,2015_2016_Africa_fmtrpt.tsv,Comoros,COM,Regional Centers - Fiscal Year 2015 Department of Defense Training,Junior Leader Signal and Cyber Defense Familiarization,Army,Army,8/1/2015,2015-08-01,8/8/2015,2015-08-08,"San Diego & Twenty-Nine Palms, CA, USA",1,13759,https://2009-2017.state.gov/documents/organization/265162.pdf,Not checked against source; verify accuracy before use,2016,2019-07-16
